"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 9 месяцев 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1000000000 0000 000","19232040400.13","28900385842.34","21982909871.05","76.06","114.30"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ"," 000 1010000000 0000 000","10699903620.83","16434886541.13","12499671733.94","76.06","116.82"
"Налог на прибыль организаций"," 000 1010100000 0000 110","2637289708.49","4608506142.00","4039866336.55","87.66","153.18"
"Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам"," 000 1010101000 0000 110","2637289708.49","4608506142.00","4039866336.55","87.66","153.18"
"Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101202 0000 110","2108414334.17","3368265142.00","3258613924.69","96.74","154.55"
"Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101402 0000 110","528875374.32","1240241000.00","781252411.86","62.99","147.72"
"Налог на доходы физических лиц"," 000 1010200001 0000 110","8062613912.34","11826380399.13","8459805397.39","71.53","104.93"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации"," 000 1010201001 0000 110","7845004129.37","11525827780.54","8246096165.04","71.54","105.11"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации"," 000 1010202001 0000 110","94090629.50","140823301.75","91257776.18","64.80","96.99"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации"," 000 1010203001 0000 110","75524668.49","101025318.84","65405442.45","64.74","86.60"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации"," 000 1010204001 0000 110","47994484.98","58703998.00","57046013.72","97.18","118.86"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 1030000000 0000 000","2263198608.69","3810657956.82","3173208317.43","83.27","140.21"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации"," 000 1030200001 0000 110","2263198608.69","3810657956.82","3173208317.43","83.27","140.21"
"Акцизы на пиво, производимое на территории Российской Федерации"," 000 1030210001 0000 110","493923277.18","634280000.00","509409109.97","80.31","103.14"
"Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации"," 000 1030211001 0000 110","171219306.00","257028964.00","253058228.80","98.46","147.80"
"Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации"," 000 1030212001 0000 110","6460100.00","13050000.00","18185736.00","139.35","281.51"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030223001 0000 110","546714664.36","992290922.16","804157615.95","81.04","147.09"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030224001 0000 110","14847018.09","15012267.58","12816721.79","85.37","86.33"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030225001 0000 110","1096866608.33","2048388069.50","1686622130.63","82.34","153.77"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030226001 0000 110","-65427886.78","-149392266.42","-111041225.71","74.33","169.72"
"Возврат сумм доходов от уплаты акцизов на топливо печное бытовое, вырабатываемое из дизельных фракций прямой перегонки и (или) вторичного происхождения, кипящих в интервале температур от 280 до 360 градусов Цельсия, производимое на территории Российской Федерации, за счет доходов бюджетов субъектов Российской Федерации"," 000 1030229001 0000 110","-1404478.49","0.00","0.00",,"0.00"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД"," 000 1050000000 0000 000","1625468808.29","2270717460.77","1730871375.05","76.23","106.48"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения"," 000 1050100000 0000 110","1026360522.97","1436233000.00","1139269705.86","79.32","111.00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101001 0000 110","684505472.02","1001153000.00","767979981.16","76.71","112.19"
