"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 полугодие 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1000000000 0000 000","12524731173.04","27207488910.53","14342962927.38","52.72","114.52"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ"," 000 1010000000 0000 000","7186400931.65","15592083065.72","8136303836.54","52.18","113.22"
"Налог на прибыль организаций"," 000 1010100000 0000 110","1974751894.48","3803466000.00","2714242791.28","71.36","137.45"
"Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам"," 000 1010101000 0000 110","1974751894.48","3803466000.00","2714242791.28","71.36","137.45"
"Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101202 0000 110","1708542120.16","3131488000.00","2201550786.42","70.30","128.86"
"Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101402 0000 110","266209774.32","671978000.00","512692004.86","76.30","192.59"
"Налог на доходы физических лиц"," 000 1010200001 0000 110","5211649037.17","11788617065.72","5422061045.26","45.99","104.04"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации"," 000 1010201001 0000 110","5113841122.05","11489372323.72","5308190777.28","46.20","103.80"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации"," 000 1010202001 0000 110","33258776.51","140183988.00","38461009.29","27.44","115.64"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации"," 000 1010203001 0000 110","36261188.63","99985304.00","38602040.97","38.61","106.46"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации"," 000 1010204001 0000 110","28287949.98","59075450.00","36807217.72","62.31","130.12"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 1030000000 0000 000","1437664180.99","3084410868.32","1969457341.48","63.85","136.99"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации"," 000 1030200001 0000 110","1437664180.99","3084410868.32","1969457341.48","63.85","136.99"
"Акцизы на пиво, производимое на территории Российской Федерации"," 000 1030210001 0000 110","308465448.11","634280000.00","333000812.34","52.50","107.95"
"Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации"," 000 1030211001 0000 110","102173590.00","208480000.00","161735536.00","77.58","158.29"
"Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации"," 000 1030212001 0000 110","3056028.00","6350000.00","8734656.00","137.55","285.82"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030223001 0000 110","333477657.53","711467618.16","498604736.98","70.08","149.52"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030224001 0000 110","9322265.29","18395367.58","8220235.68","44.69","88.18"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030225001 0000 110","711125019.63","1622803949.00","1037647703.38","63.94","145.92"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030226001 0000 110","-28551349.08","-117366066.42","-78486338.90","66.87","274.90"
"Возврат сумм доходов от уплаты акцизов на топливо печное бытовое, вырабатываемое из дизельных фракций прямой перегонки и (или) вторичного происхождения, кипящих в интервале температур от 280 до 360 градусов Цельсия, производимое на территории Российской Федерации, за счет доходов бюджетов субъектов Российской Федерации"," 000 1030229001 0000 110","-1404478.49","0.00","0.00",,"0.00"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД"," 000 1050000000 0000 000","1152044340.24","2225240151.56","1229091984.54","55.23","106.69"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения"," 000 1050100000 0000 110","757086368.54","1395933000.00","831010331.52","59.53","109.76"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101001 0000 110","488982102.88","977153000.00","540837092.26","55.35","110.60"
