"Наименование ","Рз Пр","Кассовое исполнение за 9 месяцев 2015 года","Уточненные бюджетные назначения на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"2145019933.66","3200733295.78","2091676058.66","65.35","97.51"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"76593067.12","101468024.73","78288582.00","77.16","102.21"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"146812407.12","217313878.72","156814123.71","72.16","106.81"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"975228536.64","1176880432.02","879017978.72","74.69","90.13"
"Судебная система",105,"107297233.67","154208928.00","111813169.88","72.51","104.21"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"252020970.82","333125340.97","245852998.06","73.80","97.55"
"Обеспечение проведения выборов и референдумов",107,"86468190.20","23687382.11","16298568.39","68.81","18.85"
"Резервные фонды",111,"35332.00","53285298.41","15000.00","0.03","42.45"
"Другие общегосударственные вопросы",113,"500564196.09","1140764010.82","603575637.90","52.91","120.58"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"42142313.04","81221980.95","51298370.18","63.16","121.73"
"Мобилизационная и вневойсковая подготовка",203,"13155073.64","21980200.00","14241822.04","64.79","108.26"
"Мобилизационная подготовка экономики",204,"28987239.40","59241780.95","37056548.14","62.55","127.84"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"315402828.76","509971940.74","348364535.54","68.31","110.45"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"95279107.91","115267182.31","87209831.29","75.66","91.53"
"Обеспечение пожарной безопасности",310,"218939843.96","314966050.96","228443541.62","72.53","104.34"
"Миграционная политика",311,"360000.00","4586000.00","2250000.00","49.06","625.00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"823876.89","75152707.47","30461162.63","40.53","3697.30"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"9207909654.42","17621484031.11","13910381070.47","78.94","151.07"
"Общеэкономические вопросы",401,"138514760.19","211004141.46","150266523.93","71.21","108.48"
"Воспроизводство минерально-сырьевой базы",404,"60000.00","170000.00","170000.00","100.00","283.33"
"Сельское хозяйство и рыболовство",405,"5793775261.75","10511172907.80","9243039942.92","87.94","159.53"
"Водное хозяйство",406,"10987687.09","26349472.48","11948747.84","45.35","108.75"
"Лесное хозяйство",407,"192067020.11","293318386.00","194963933.92","66.47","101.51"
"Транспорт",408,"355337627.18","688377068.32","514303418.15","74.71","144.74"
"Дорожное хозяйство (дорожные фонды)",409,"2507786430.48","5480597731.77","3609341044.78","65.86","143.93"
"Связь и информатика",410,"3443360.60","10200000.00","2008343.34","19.69","58.33"
"Другие вопросы в области национальной экономики",412,"205937507.02","400294323.28","184339115.59","46.05","89.51"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"1104416091.65","1783083853.66","1010134931.48","56.65","91.46"
"Жилищное хозяйство",501,"506758863.94","814824823.14","414751151.61","50.90","81.84"
"Коммунальное хозяйство",502,"227665284.35","372783715.17","183429862.78","49.21","80.57"
"Благоустройство",503,"318531581.14","523675726.88","354760609.95","67.74","111.37"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"51460362.22","71799588.47","57193307.14","79.66","111.14"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"30356555.04","28400209.01","16179096.47","56.97","53.30"
"Экологический контроль",601,"29152.58","30000.00","25050.89","83.50","85.93"
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1571756.85","1551756.85","98.73",
"Охрана объектов растительного и животного мира и среды их обитания",603,"6972068.45","12673192.90","9219521.73","72.75","132.24"
"Другие вопросы в области охраны окружающей среды",605,"23355334.01","14125259.26","5382767.00","38.11","23.05"
"ОБРАЗОВАНИЕ",700,"10138548263.24","13360866946.64","9972746126.92","74.64","98.36"
