"Наименование","ГП","Кассовое исполнение                             за 1 квартал                      2016 года","Утверждено на 2017 год","Уточненная бюджетная роспись                                                                             на 2017 год","Кассовое исполнение                                                               за 1 квартал                                                                          2017 года","Процент исполнения","Темп роста 2017 к соответствующему периоду 2016, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области и содействие реализации полномочий в сфере региональной безопасности, защита населения и территории Брянской области от чрезвычайных ситуаций (2017 - 2020 годы)","02","17 832 577,50","477 035 264,00","477 035 264,00","80 379 281,50","16,85","450,74"
"Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы)","03","192 300 460,76","476 608 353,41","476 608 353,41","91 261 823,54","19,15","47,46"
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)","08","9 154 739,50","53 221 166,00","57 579 966,00","6 260 623,64","10,87","68,39"
"Региональная политика Брянской области (2014 - 2020 годы)","11","15 163 233,01","100 484 552,00","100 484 552,00","14 646 520,94","14,58","96,59"
"Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы)","12","140 239 842,23","592 323 481,52","606 842 500,28","37 535 185,16","6,19","26,76"
"Развитие здравоохранения Брянской области (2014 - 2020 годы)","14","1 502 635 566,09","6 476 679 120,49","6 692 054 620,49","1 792 105 487,05","26,78","119,26"
"Развитие культуры и туризма Брянской области (2014 - 2020 годы)","15","81 701 010,80","414 538 773,00","449 154 655,00","77 211 351,34","17,19","94,50"
"Развитие образования и науки Брянской области (2014 - 2020 годы)","16","2 124 799 250,69","9 141 658 447,00","9 166 463 447,00","1 981 422 101,78","21,62","93,25"
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2017 - 2020 годы)","17","650 686 617,36","9 555 337 159,00","11 756 370 760,66","68 727 733,95","0,58","10,56"
"Управление государственными финансами Брянской области (2014 - 2020 годы)","18","705 567 563,04","3 425 395 084,30","3 425 395 084,30","916 030 791,69","26,74","129,83"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)","19","948 865 288,25","3 256 372 782,10","3 256 372 782,10","481 380 397,89","14,78","50,73"
"Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 – 2025 годы)","20","0,00","366 740 870,77","959 888 770,77","103 333 333,33","10,77",
"Социальная и демографическая политика Брянской области (2014 - 2020 годы)","21","2 410 094 108,08","10 328 009 345,00","11 042 240 899,48","2 243 741 166,72","20,32","93,10"
"Доступная среда (2017-2020 годы)","22","0,00","31 199 590,00","57 581 090,00","360 357,18","0,63",
"Развитие физической культуры и спорта Брянской области (2014 - 2020 годы)","25","95 844 943,37","352 418 327,00","428 587 427,00","41 794 535,28","9,75","43,61"
"Развитие мировой юстиции Брянской области (2014 - 2020 годы)","30","34 256 788,17","153 868 686,00","153 868 686,00","25 327 902,03","16,46","73,94"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)","32","141 376 282,25","517 901 380,00","522 695 480,00","119 147 081,69","22,79","84,28"
"Развитие лесного хозяйства Брянской области (2014 - 2020 годы)","36","55 720 203,84","292 227 886,00","292 227 886,00","50 915 035,94","17,42","91,38"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)","37","61 355 901,49","321 407 557,00","321 407 557,00","51 189 500,29","15,93","83,43"
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)","40","36 795 712,16","204 043 682,00","585 926 273,74","51 418 171,76","8,78","139,74"
"Непрограммная деятельность","70","57 381 758,39","1 212 894 847,63","1 271 596 307,73","145 565 994,49","11,45","253,68"
"ИТОГО:",,"9 281 771 846,98","47 750 366 354,22","52 100 382 362,96","8 379 754 377,19","16,08","90,28"
