Наименование,ГП,Кассовое исполнение за 9 месяцев 2016 года,Утверждено на 2017 год,Уточненная бюджетная роспись  на 2017 год,Кассовое исполнение  за 9 месяцев 2017 года,Процент исполнения,"Темп роста 2017 к соответствующему периоду 2016, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области и содействие реализации полномочий в сфере региональной безопасности, защита населения и территории Брянской области от чрезвычайных ситуаций (2017 - 2020 годы)",02,"56 757 937,10","526 261 496,00","526 261 496,00","317 517 068,66","60,33","559,42"
Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы),03,"578 606 370,69","496 688 353,41","496 686 553,41","318 450 925,62","64,12","55,04"
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",08,"36 206 404,24","75 444 924,00","75 444 924,00","29 209 184,03","38,72","80,67"
Региональная политика Брянской области (2014 - 2020 годы),11,"51 160 075,08","101 502 932,00","101 502 932,00","52 806 891,17","52,02","103,22"
Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы),12,"444 693 128,29","612 355 080,20","612 352 080,20","424 849 060,72","69,38","95,54"
Развитие здравоохранения Брянской области (2014 - 2020 годы),14,"4 870 226 418,65","7 117 810 479,65","7 124 605 690,12","5 304 693 192,10","74,46","108,92"
Развитие культуры и туризма Брянской области (2014 - 2020 годы),15,"295 884 752,53","558 906 133,00","580 134 881,00","359 585 035,24","61,98","121,53"
Развитие образования и науки Брянской области (2014 - 2020 годы),16,"6 879 828 784,86","9 350 893 937,30","9 356 471 538,66","6 593 984 816,28","70,48","95,85"
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2017 - 2020 годы)",17,"9 384 694 327,88","11 752 925 539,76","11 907 051 431,07","7 389 822 926,83","62,06","78,74"
Управление государственными финансами Брянской области (2014 - 2020 годы),18,"2 173 047 011,25","3 681 913 500,30","3 681 913 500,30","2 370 082 673,56","64,37","109,07"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,"3 279 666 079,41","3 840 738 662,01","3 972 194 930,58","2 664 729 913,24","67,08","81,25"
Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 – 2025 годы),20,"241 457 062,65","661 130 499,00","661 130 499,00","503 083 194,34","76,09","208,35"
Социальная и демографическая политика Брянской области (2014 - 2020 годы),21,"7 324 866 434,91","11 254 503 632,08","11 226 962 288,62","7 057 884 814,40","62,87","96,36"
Доступная среда (2017-2020 годы),22,"0,00","51 368 320,00","51 368 320,00","24 860 283,03","48,40",
Развитие физической культуры и спорта Брянской области (2014 - 2020 годы),25,"278 811 675,29","428 333 248,00","430 072 643,00","223 329 084,04","51,93","80,10"
Развитие мировой юстиции Брянской области (2014 - 2020 годы),30,"111 617 775,88","163 868 686,00","163 868 686,00","108 516 131,11","66,22","97,22"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,"436 406 466,06","537 695 480,00","537 695 480,00","374 785 931,89","69,70","85,88"
Развитие лесного хозяйства Брянской области (2014 - 2020 годы),36,"194 963 933,92","292 227 886,00","292 227 886,00","197 184 057,15","67,48","101,14"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,"286 155 194,23","645 542 557,00","645 404 057,00","440 681 881,20","68,28","154,00"
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,"121 991 458,37","589 039 880,99","588 955 810,74","173 075 555,53","29,39","141,88"
Непрограммная деятельность,70,"147 592 220,22","482 325 117,89","454 114 273,89","284 858 474,66","62,73","193,00"
ИТОГО:,,"37 194 633 511,51","53 221 476 344,59","53 486 419 901,59","35 213 991 094,80","65,84","94,67"
