Наименование,ГП,Кассовое исполнение                             за 1 полугодие                      2016 года,Утверждено на 2017 год,Уточненная бюджетная роспись                                                                             на 2017 год,Кассовое исполнение                                                               за 1 полугодие                                                                         2017 года,Процент исполнения,"Темп роста 2017 к соответствующему периоду 2016, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области и содействие реализации полномочий в сфере региональной безопасности, защита населения и территории Брянской области от чрезвычайных ситуаций (2017 - 2020 годы)",02,"37 040 623,11","526 261 496,00","526 261 496,00","200 920 685,16","38,18","542,43"
Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы),03,"392 115 683,47","496 688 353,41","496 687 053,41","204 022 587,45","41,08","52,03"
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",08,"23 023 150,32","75 444 924,00","75 444 924,00","16 519 207,26","21,90","71,75"
Региональная политика Брянской области (2014 - 2020 годы),11,"30 847 827,66","101 502 932,00","101 502 932,00","34 613 228,79","34,10","112,21"
Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы),12,"288 199 445,09","612 355 080,20","612 352 080,20","367 047 074,96","59,94","127,36"
Развитие здравоохранения Брянской области (2014 - 2020 годы),14,"3 151 543 233,83","7 117 810 479,65","7 119 360 479,65","3 562 956 751,33","50,05","113,05"
Развитие культуры и туризма Брянской области (2014 - 2020 годы),15,"178 177 519,53","598 906 133,00","608 897 264,00","244 778 090,25","40,20","137,38"
Развитие образования и науки Брянской области (2014 - 2020 годы),16,"5 033 452 835,57","9 321 620 825,66","9 325 577 220,66","4 940 836 856,21","52,98","98,16"
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2017 - 2020 годы)",17,"6 734 100 207,14","11 752 025 323,68","11 751 824 808,38","5 195 049 717,92","44,21","77,15"
Управление государственными финансами Брянской области (2014 - 2020 годы),18,"1 365 559 339,61","3 681 913 500,30","3 681 913 500,30","1 602 064 420,75","43,51","117,32"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,"1 843 219 562,17","3 844 684 638,70","3 976 175 117,72","1 318 342 759,21","33,16","71,52"
Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 - 2025 годы),20,"35 239 499,00","661 130 499,00","661 130 499,00","301 478 964,58","45,60","855,51"
Социальная и демографическая политика Брянской области (2014 - 2020 годы),21,"4 974 304 725,45","11 252 921 318,11","11 252 838 236,65","4 718 101 650,53","41,93","94,85"
Доступная среда (2017-2020 годы),22,,"51 368 320,00","51 368 320,00","6 084 754,94","11,85",
Развитие физической культуры и спорта Брянской области (2014 - 2020 годы),25,"177 443 662,21","416 142 913,00","416 314 812,00","109 255 481,20","26,24","61,57"
Развитие мировой юстиции Брянской области (2014 - 2020 годы),30,"75 138 455,82","163 868 686,00","163 868 686,00","67 359 202,07","41,11","89,65"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,"288 996 479,12","537 695 480,00","537 695 480,00","248 507 336,17","46,22","85,99"
Развитие лесного хозяйства Брянской области (2014 - 2020 годы),36,"123 885 298,61","292 227 886,00","292 227 886,00","122 467 767,15","41,91","98,86"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,"136 641 855,68","645 542 557,00","645 449 057,00","281 887 804,33","43,67","206,30"
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,"81 691 806,59","589 039 880,99","588 956 110,74","97 173 688,82","16,50","118,95"
Непрограммная деятельность,70,"103 143 954,59","482 325 117,89","473 447 294,88","241 666 137,63","51,04","234,30"
Итого,,"25 073 765 164,57","53 221 476 344,59","53 359 293 258,59","23 881 134 166,71","44,76","95,24"
