"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 квартал 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1000000000 0000 000","5806632708.41","26999368726.19","6269239514.56","23.22","107.97"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ"," 000 1010000000 0000 000","3323188691.53","15588672124.00","3561202364.99","22.84","107.16"
"Налог на прибыль организаций"," 000 1010100000 0000 110","786426812.50","3803466000.00","943053408.34","24.79","119.92"
"Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам"," 000 1010101000 0000 110","786426812.50","3803466000.00","943053408.34","24.79","119.92"
"Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101202 0000 110","794203823.50","3131488000.00","959746736.84","30.65","120.84"
"Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101402 0000 110","-7777011.00","671978000.00","-16693328.50","-2.48","214.65"
"Налог на доходы физических лиц"," 000 1010200001 0000 110","2536761879.03","11785206124.00","2618148956.65","22.22","103.21"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации"," 000 1010201001 0000 110","2507286030.77","11486083946.00","2580027850.96","22.46","102.90"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации"," 000 1010202001 0000 110","15403119.05","140201691.00","15401412.42","10.99","99.99"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации"," 000 1010203001 0000 110","8184629.04","99845037.00","10553439.82","10.57","128.94"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации"," 000 1010204001 0000 110","5888100.17","59075450.00","12166253.45","20.59","206.62"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 1030000000 0000 000","762291772.74","3082679868.32","845062933.50","27.41","110.86"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации"," 000 1030200001 0000 110","762291772.74","3082679868.32","845062933.50","27.41","110.86"
"Акцизы на пиво, производимое на территории Российской Федерации"," 000 1030210001 0000 110","123342456.00","634280000.00","134432529.76","21.19","108.99"
"Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации"," 000 1030211001 0000 110","51524202.00","208480000.00","74489406.00","35.73","144.57"
"Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации"," 000 1030212001 0000 110","1444520.00","6350000.00","3439816.00","54.17","238.13"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030223001 0000 110","198584465.07","710843218.16","220079512.38","30.96","110.82"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030224001 0000 110","4450418.74","18406367.58","3844514.27","20.89","86.39"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030225001 0000 110","397296588.29","1621686349.00","448347815.87","27.65","112.85"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030226001 0000 110","-12946398.87","-117366066.42","-39570660.78",,
"Возврат сумм доходов от уплаты акцизов на топливо печное бытовое, вырабатываемое из дизельных фракций прямой перегонки и (или) вторичного происхождения, кипящих в интервале температур от 280 до 360 градусов Цельсия, производимое на территории Российской Федерации, за счет доходов бюджетов субъектов Российской Федерации9"," 000 1030229001 0000 110","-1404478.49",0,0,,
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД"," 000 1050000000 0000 000","481229221.27","2220658815.00","546263088.38","24.60","113.51"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения"," 000 1050100000 0000 110","284469773.18","1395933000.00","339732668.24","24.34","119.43"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101001 0000 110","192316384.96","977153000.00","228734453.12","23.41","118.94"
