" Наименование ","Рз Пр","Кассовое исполнение  за 1 квартал 2016 года","Уточненные бюджетные назначения на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2017 к соответствующему периоду 2016, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ","0100","684 971 443,06","3 983 420 393,36","617 298 109,39","15,5","90,1"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования","0102","25 087 228,00","96 996 901,98","21 930 755,97","22,6","87,4"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований","0103","64 730 569,34","197 493 106,16","42 977 026,16","21,8","66,4"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций","0104","300 640 906,29","1 192 854 152,38","270 414 126,47","22,7","89,9"
"Судебная система","0105","34 256 788,17","153 868 686,00","25 327 902,03","16,5","73,9"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора","0106","79 987 778,34","326 792 196,98","75 553 020,98","23,1","94,5"
"Обеспечение проведения выборов и референдумов","0107","5 128 239,45","22 795 939,00","4 062 121,81","17,8","79,2"
"Резервные фонды","0111","1 500,00","108 533 425,96","10 000,00","0,0","666,7"
"Другие общегосударственные вопросы","0113","175 138 433,47","1 884 085 984,90","177 023 155,97","9,4","101,1"
"НАЦИОНАЛЬНАЯ ОБОРОНА","0200","17 099 487,16","76 443 386,81","13 019 211,66","17,0","76,1"
"Мобилизационная и вневойсковая подготовка","0203","3 873 175,09","22 517 800,00","3 962 956,45","17,6","102,3"
"Мобилизационная подготовка экономики","0204","13 226 312,07","53 925 586,81","9 056 255,21","16,8","68,5"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ","0300","110 721 547,06","505 329 279,85","88 730 023,14","17,6","80,1"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона","0309","29 713 492,24","156 835 824,13","25 889 890,66","16,5","87,1"
"Обеспечение пожарной безопасности","0310","70 763 157,14","292 639 008,72","58 474 521,94","20,0","82,6"
"Миграционная политика","0311","0,00","5 871 717,00","0,00","0,0",
"Другие вопросы в области национальной безопасности и правоохранительной деятельности","0314","10 244 897,68","49 982 730,00","4 365 610,54","8,7","42,6"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА","0400","1 866 130 585,63","17 149 807 488,24","982 457 275,33","5,7","52,6"
"Общеэкономические вопросы","0401","49 295 073,70","173 615 825,00","33 675 476,37","19,4","68,3"
"Воспроизводство минерально-сырьевой базы","0404","0,00","170 000,00","0,00","0,0",
"Сельское хозяйство и рыболовство","0405","650 165 065,08","11 250 444 334,00","172 091 250,59","1,5","26,5"
"Водное хозяйство","0406","4 684 112,06","21 403 629,22","1 325 786,16","6,2","28,3"
"Лесное хозяйство","0407","55 720 203,84","292 227 886,00","50 915 035,94","17,4","91,4"
"Транспорт","0408","124 957 482,17","628 159 182,00","121 426 973,18","19,3","97,2"
"Дорожное хозяйство (дорожные фонды)","0409","916 223 634,86","4 089 141 251,39","530 394 284,59","13,0","57,9"
"Связь и информатика","0410","923 450,00","11 396 000,00","73 550,00","0,6","8,0"
"Другие вопросы в области национальной экономики","0412","64 161 563,92","683 249 380,63","72 554 918,50","10,6","113,1"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО","0500","299 076 132,92","1 859 667 336,34","308 002 977,97","16,6","103,0"
"Жилищное хозяйство","0501","111 015 401,14","234 832 290,76","61 057 071,55","26,0","55,0"
"Коммунальное хозяйство","0502","50 756 743,57","610 497 433,77","63 441 554,37","10,4","125,0"
"Благоустройство","0503","116 406 269,93","929 380 996,64","165 143 315,76","17,8","141,9"
"Другие вопросы в области жилищно-коммунального хозяйства","0505","20 897 718,28","84 956 615,17","18 361 036,29","21,6","87,9"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ","0600","3 469 513,46","29 466 218,15","1 646 636,39","5,6","47,5"
"Сбор, удаление отходов и очистка сточных вод","0602","1 551 756,85","20 000,00","0,00","0,0","0,0"
"Охрана объектов растительного и животного мира и среды их обитания","0603","1 688 731,68","69 000,00","0,00","0,0","0,0"
"Прикладные научные исследования в области охраны окружающей среды","0604",,"3 000 000,00","0,00","0,0",
"Другие вопросы в области охраны окружающей среды","0605","229 024,93","26 377 218,15","1 646 636,39","6,2","719,0"
"ОБРАЗОВАНИЕ","0700","3 159 596 486,29","14 164 697 567,16","3 244 525 209,25","22,9","102,7"
"Дошкольное образование","0701","739 030 412,73","3 252 562 796,76","780 967 303,51","24,0","105,7"
