 Наименование ,Рз Пр,Кассовое исполнение за 9 месяцев 2016 года,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,"2 091 676 058,66","3 193 367 492,51","2 078 646 298,98","65,1","99,4"
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,"78 288 582,00","102 486 798,19","74 538 074,66","72,7","95,2"
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,"156 814 123,71","198 370 208,27","136 468 274,64","68,8","87,0"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,"879 017 978,72","1 231 902 706,42","862 138 437,57","70,0","98,1"
Судебная система,0105,"111 813 169,88","163 868 686,00","108 516 131,11","66,2","97,1"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,"245 852 998,06","331 235 443,11","242 455 897,30","73,2","98,6"
Обеспечение проведения выборов и референдумов,0107,"16 298 568,39","29 988 006,77","23 038 080,88","76,8","141,4"
Резервные фонды,0111,"15 000,00","90 239 601,71","13 000,00","0,0","86,7"
Другие общегосударственные вопросы,0113,"603 575 637,90","1 045 276 042,04","631 478 402,82","60,4","104,6"
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,"51 298 370,18","77 628 221,81","48 085 612,80","61,9","93,7"
Мобилизационная и вневойсковая подготовка,0203,"14 241 822,04","22 517 800,00","14 686 427,61","65,2","103,1"
Мобилизационная подготовка экономики,0204,"37 056 548,14","55 110 421,81","33 399 185,19","60,6","90,1"
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,"348 364 535,54","558 449 843,18","346 823 709,03","62,1","99,6"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,"87 209 831,29","190 412 424,82","91 211 848,97","47,9","104,6"
Обеспечение пожарной безопасности,0310,"228 443 541,62","294 417 514,73","215 716 085,20","73,3","94,4"
Миграционная политика,0311,"2 250 000,00","5 871 717,00","2 960 000,00","50,4","131,6"
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,"30 461 162,63","67 748 186,63","36 935 774,86","54,5","121,3"
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,"13 910 381 070,47","18 465 942 689,80","11 536 573 717,64","62,5","82,9"
Общеэкономические вопросы,0401,"150 266 523,93","188 727 917,00","122 670 782,72","65,0","81,6"
Воспроизводство минерально-сырьевой базы,0404,"170 000,00","170 000,00","170 000,00","100,0","100,0"
Сельское хозяйство и рыболовство,0405,"9 243 039 942,92","11 368 137 342,22","7 214 296 264,98","63,5","78,1"
Водное хозяйство,0406,"11 948 747,84","23 004 603,23","5 205 228,60","22,6","43,6"
Лесное хозяйство,0407,"194 963 933,92","292 227 886,00","197 184 057,15","67,5","101,1"
Транспорт,0408,"514 303 418,15","982 427 473,86","701 969 599,92","71,5","136,5"
Дорожное хозяйство (дорожные фонды),0409,"3 609 341 044,78","4 871 373 343,54","3 052 229 366,58","62,7","84,6"
Связь и информатика,0410,"2 008 343,34","12 535 600,00","11 319 481,52","90,3","563,6"
Прикладные научные исследования в области национальной экономики,0411,"0,00","99 000,00","99 000,00",,
Другие вопросы в области национальной экономики,0412,"184 339 115,59","727 239 523,95","231 429 936,17","31,8","125,5"
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,"1 010 134 931,48","2 244 858 398,45","1 134 510 413,13","50,5","112,3"
Жилищное хозяйство,0501,"414 751 151,61","282 601 699,97","234 127 941,06","82,8","56,5"
Коммунальное хозяйство,0502,"183 429 862,78","626 417 258,90","253 557 854,02","40,5","138,2"
Благоустройство,0503,"354 760 609,95","1 192 899 086,93","553 340 018,32","46,4","156,0"
Другие вопросы в области жилищно-коммунального хозяйства,0505,"57 193 307,14","142 940 352,65","93 484 599,73","65,4","163,5"
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,"16 179 096,47","49 207 837,35","11 843 183,17","24,1","73,2"
Экологический контроль,0601,"25 050,89",,,,"0,0"
"Сбор, удаление отходов и очистка сточных вод",0602,"1 551 756,85","20 000,00","0,00","0,0","0,0"
Охрана объектов растительного и животного мира и среды их обитания,0603,"9 219 521,73","69 000,00","20 400,00","29,6","0,2"
Прикладные научные исследования в области охраны окружающей среды,0604,"0,00","2 702 500,00","0,00","0,0",
Другие вопросы в области охраны окружающей среды,0605,"5 382 767,00","46 416 337,35","11 822 783,17","25,5","219,6"
ОБРАЗОВАНИЕ,0700,"9 972 746 126,92","14 337 280 344,46","10 307 271 991,29","71,9","103,4"
