"Код бюджетной классификации Российской Федерации","Наименование доходов","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 квартал                   2016 года","Процент исполнения к прогнозным параметрам доходов"
"1 00 00000 00 0000 000","НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","20232521000.00","4699102748.05","23.23"
"1 01 00000 00 0000 000","НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ","12056007000.00","2764417899.67","22.93"
"1 01 01000 00 0000 110","Налог на прибыль организаций","3803466000.00","943053408.34","24.79"
"1 01 01010 00 0000 110","Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам","3803466000.00","943053408.34","24.79"
"1 01 01012 02 0000 110","Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации","3131488000.00","959746736.84","30.65"
"1 01 01014 02 0000 110","Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации","671978000.00","-16693328.50",
"1 01 02000 01 0000 110","Налог на доходы физических лиц","8252541000.00","1821364491.33","22.07"
"1 01 02010 01 0000 110","Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации","8023470000.00","1792263133.73","22.34"
"1 01 02020 01 0000 110","Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации","106651000.00","11572793.81","10.85"
"1 01 02030 01 0000 110","Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации","73836000.00","7279350.56","9.86"
"1 01 02040 01 0000 110","Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации","48584000.00","10249213.23","21.10"
"1 03 00000 00 0000 000","НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ","2849255000.00","781792815.34","27.44"
"1 03 02000 01 0000 110","Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации","2849255000.00","781792815.34","27.44"
"1 03 02100 01 0000 110","Акцизы на пиво, производимое на территории Российской Федерации","634280000.00","134432529.76","21.19"
"1 03 02110 01 0000 110","Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации","208480000.00","74489406.00","35.73"
"1 03 02120 01 0000 110","Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации","6350000.00","3439816.00","54.17"
"1 03 02230 01 0000 110","Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","635359000.00","198071561.17","31.17"
"1 03 02240 01 0000 110","Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","16494000.00","3460062.87","20.98"
"1 03 02250 01 0000 110","Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","1456373000.00","403513034.26","27.71"
"1 03 02260 01 0000 110","Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","-108081000.00","-35613594.72","32.95"
"1 05 00000 00 0000 000","НАЛОГИ НА СОВОКУПНЫЙ ДОХОД","1395933000.00","339871778.36","24.35"
"1 05 01000 00 0000 110","Налог, взимаемый в связи с применением упрощенной системы налогообложения","1395933000.00","339732668.24","24.34"
"1 05 01010 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","977153000.00","228734453.12","23.41"
"1 05 01011 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","977153000.00","228697160.76","23.40"
"1 05 01012 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",0,"37292.36",
"1 05 01020 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","307105000.00","73469805.08","23.92"
"1 05 01021 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","307105000.00","73278477.66","23.86"
"1 05 01022 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",0,"191327.42",
"1 05 01050 01 0000 110","Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации","111675000.00","37528410.04","33.61"
"1 05 03000 01 0000 110","Единый сельскохозяйственный налог",0,"139110.12",
"1 05 03020 01 0000 110","Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)",0,"139110.12",
"1 06 00000 00 0000 000","НАЛОГИ НА ИМУЩЕСТВО","3307299000.00","639554269.48","19.34"
"1 06 02000 02 0000 110","Налог на имущество организаций","2450975000.00","538648219.24","21.98"
"1 06 02010 02 0000 110","Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения","2421555000.00","530138128.33","21.89"
"1 06 02020 02 0000 110","Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения","29420000.00","8510090.91","28.93"
"1 06 04000 02 0000 110","Транспортный налог","851884000.00","98820168.08","11.60"
"1 06 04011 02 0000 110","Транспортный налог с организаций","213146000.00","80376568.85","37.71"
"1 06 04012 02 0000 110","Транспортный налог с физических лиц","638738000.00","18443599.23","2.89"
"1 06 05000 02 0000 110","Налог на игорный бизнес","4440000.00","2085882.16","46.98"
"1 07 00000 00 0000 000","НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ","20123000.00","3972102.58","19.74"
"1 07 01000 01 0000 110","Налог на добычу полезных ископаемых","19635000.00","3939983.03","20.07"
"1 07 01020 01 0000 110","Налог на добычу общераспространенных полезных ископаемых","9865000.00","992487.93","10.06"
"1 07 01030 01 0000 110","Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)","9770000.00","2947495.10","30.17"
"1 07 04000 01 0000 110","Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов","488000.00","32119.55","6.58"
"1 07 04010 01 0000 110","Сбор за пользование объектами животного мира","488000.00","32118.75","6.58"
"1 07 04030 01 0000 110","Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)",0,"0.80",
"1 08 00000 00 0000 000","ГОСУДАРСТВЕННАЯ ПОШЛИНА","73895000.00","18671411.86","25.27"
"1 08 06000 01 0000 110","Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",0,"56350.00",
"1 08 07000 01 0000 110","Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий","73895000.00","18615061.86","25.19"
"1 08 07010 01 0000 110","Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия","220000.00","79254.29","36.02"
"1 08 07020 01 0000 110","Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним","14600000.00","6511547.57","44.60"
"1 08 07080 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации","43242000.00","7705250.00","17.82"
"1 08 07082 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации","43242000.00","7705250.00","17.82"
"1 08 07100 01 0000 110","Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации","166000.00","160135.00","96.47"
"1 08 07110 01 0000 110","Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов","169000.00","34400.00","20.36"
"1 08 07120 01 0000 110","Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий","161000.00","48300.00","30.00"
"1 08 07130 01 0000 110","Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации","137000.00","5000.00","3.65"
"1 08 07140 01 0000 110","Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений","13150000.00","3487975.00","26.52"
"1 08 07142 01 0000 110","Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность","13150000.00","3487975.00","26.52"
"1 08 07170 01 0000 110","Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов","893000.00","213200.00","23.87"
"1 08 07172 01 0000 110","Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации","893000.00","213200.00","23.87"
"1 08 07260 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух ","252000.00","52500.00","20.83"
"1 08 07262 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю","252000.00","52500.00","20.83"
"1 08 07300 01 0000 110","Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации",0,"3000.00",
"1 08 07340 01 0000 110","Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации","40000.00",0,"0.00"
"1 08 07380 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования","240000.00","89500.00","37.29"
"1 08 07390 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования","75000.00","10000.00","13.33"
"1 08 07400 01 0000 110","Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами","550000.00","215000.00","39.09"
"1 09 00000 00 0000 000","ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ",0,"19758.63",
"1 09 03000 00 0000 110","Платежи за пользование природными ресурсами",0,"37227.88",
"1 09 03020 00 0000 110","Платежи за добычу полезных ископаемых",0,"22051.14",
"1 09 03021 00 0000 110","Платежи за добычу общераспространенных полезных ископаемых",0,"633.82",
"1 09 03021 04 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов",0,"235.32",
"1 09 03021 05 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов",0,"398.50",
"1 09 03023 01 0000 110","Платежи за добычу подземных вод",0,"21415.82",
"1 09 03025 01 0000 110","Платежи за добычу других полезных ископаемых",0,"1.50",
"1 09 03080 00 0000 110","Отчисления на воспроизводство минерально-сырьевой базы",0,"15176.74",
"1 09 03082 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд",0,"72.00",
"1 09 03083 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации",0,"15104.74",
"1 09 04000 00 0000 110","Налоги на имущество",0,"-5490.68",
"1 09 04010 02 0000 110","Налог на имущество предприятий",0,"8269.18",
"1 09 04020 02 0000 110","Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств",0,"-9679.06",
"1 09 04030 01 0000 110","Налог на пользователей автомобильных дорог",0,"-4080.80",
"1 09 06000 02 0000 110","Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)",0,"138.66",
"1 09 06010 02 0000 110","Налог с продаж",0,"138.66",
"1 09 11000 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",0,"-12117.23",
"1 09 11010 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",0,"-12117.23",
"1 11 00000 00 0000 000","ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ","175852476.00","46444846.57","26.41"
"1 11 01000 00 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям","12791000.00","1000000.00","7.82"
"1 11 01020 02 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации","12791000.00","1000000.00","7.82"
"1 11 03000 00 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны","99476.00",0,"0.00"
"1 11 03020 02 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации","99476.00",0,"0.00"
"1 11 05000 00 0000 120","Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","153507000.00","44425625.20","28.94"
"1 11 05020 00 0000 120","Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)","148292000.00","43062008.04","29.04"
"1 11 05022 02 0000 120","Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов  Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","148292000.00","43062008.04","29.04"
"1 11 05030 00 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)","2953000.00","707498.29","23.96"
"1 11 05032 02 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)","2953000.00","707498.29","23.96"
"1 11 05070 00 0000 120","Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)","2262000.00","656118.87","29.01"
"1 11 05072 02 0000 120","Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)","2262000.00","656118.87","29.01"
"1 11 07000 00 0000 120","Платежи от государственных и муниципальных унитарных предприятий","5006000.00","423000.00","8.45"
"1 11 07010 00 0000 120","Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей","5006000.00","423000.00","8.45"
"1 11 07012 02 0000 120","Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации","5006000.00","423000.00","8.45"
"1 11 09000 00 0000 120","Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","4449000.00","596221.37","13.40"
"1 11 09040 00 0000 120","Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","4449000.00","596221.37","13.40"
"1 11 09042 02 0000 120","Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)","4449000.00","596221.37","13.40"
"1 12 00000 00 0000 000","ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ","102525000.00","31802835.29","31.02"
"1 12 01000 01 0000 120","Плата за негативное воздействие на окружающую среду","10460000.00","8639905.19","82.60"
"1 12 01010 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами","889100.00","1083225.86","121.83"
"1 12 01020 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",0,"166040.10",
"1 12 01030 01 0000 120","Плата за сбросы загрязняющих веществ в водные объекты","1391200.00","646993.66","46.51"
"1 12 01040 01 0000 120","Плата за размещение отходов производства и потребления","8179700.00","6743425.57","82.44"
"1 12 01050 01 0000 120","Плата за иные виды негативного воздействия на окружающую среду",0,"220.00",
"1 12 02000 00 0000 120","Платежи при пользовании недрами","4357000.00","1291838.68","29.65"
"1 12 02010 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации","4000000.00","1198327.00","29.96"
"1 12 02012 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения","4000000.00","1198327.00","29.96"
"1 12 02030 01 0000 120","Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации","57000.00","18511.68","32.48"
"1 12 02050 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр","300000.00","75000.00","25.00"
"1 12 02052 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения","300000.00","75000.00","25.00"
"1 12 04000 00 0000 120","Плата за использование лесов","87708000.00","21871091.42","24.94"
"1 12 04010 00 0000 120","Плата за использование лесов, расположенных на землях лесного фонда","87708000.00","21871091.42","24.94"
"1 12 04013 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей  минимальный размер платы по договору купли-продажи лесных насаждений","2098000.00","413222.36","19.70"
"1 12 04014 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы","75605000.00","18949469.01","25.06"
"1 12 04015 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд","10005000.00","2508400.05","25.07"
"1 13 00000 00 0000 000","ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА","18771000.00","11083543.86","59.05"
"1 13 01000 00 0000 130","Доходы от оказания платных услуг (работ)","8154000.00","794870.09","9.75"
"113 01400 01 0000 130","Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)","30000.00","2900.00","9.67"
"113 01410 01 0000 130","Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями","30000.00","2900.00","9.67"
"1 13 01500 00 0000 130","Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования","410000.00","75077.49","18.31"
"1 13 01520 02 0000 130","Плата за  оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации","410000.00","75077.49","18.31"
"1 13 01990 00 0000 130","Прочие доходы от оказания платных услуг (работ)","7714000.00","716892.60","9.29"
"1 13 01992 02 0000 130","Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации","7714000.00","716892.60","9.29"
"1 13 02000 00 0000 130","Доходы от компенсации затрат государства","10617000.00","10288673.77","96.91"
"1 13 02990 00 0000 130","Прочие доходы от компенсации затрат государства","10617000.00","10288673.77","96.91"
"1 13 02992 02 0000 130","Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации","10617000.00","10288673.77","96.91"
"1 14 00000 00 0000 000","ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ","11144524.00","2079164.35","18.66"
"1 14 02000 00 0000 000","Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","3144524.00","1991817.93","63.34"
"1 14 02020 02 0000 410","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","3095000.00","1948690.03","62.96"
"1 14 02023 02 0000 410
","Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","3095000.00","1948690.03","62.96"
"1 14 02020 02 0000 440","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу","49524.00","43127.90","87.08"
"1 14 02022 02 0000 440","Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу","49524.00","43127.90","87.08"
"1 14 06000 00 0000 430","Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности","8000000.00","87346.42","1.09"
"1 14 06020 00 0000 430","Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)","8000000.00","87346.42","1.09"
"1 14 06022 02 0000 430","Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","8000000.00","87346.42","1.09"
"1 15 00000 00 0000 000","АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ","1430000.00","839600.00","58.71"
"1 15 02000 00 0000 140","Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций","1430000.00","839600.00","58.71"
"1 15 02020 02 0000 140","Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций","1430000.00","839600.00","58.71"
"1 16 00000 00 0000 000","ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА","220286000.00","80776592.89","36.67"
"1 16 02000 00 0000 140","Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)","1100000.00","393600.00","35.78"
"1 16 02030 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской   Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации","1100000.00","393600.00","35.78"
"1 16 03000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах","3000.00","300.00","10.00"
"1 16 03020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации","3000.00","300.00","10.00"
"1 16 21000 00 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу","1735000.00","1350535.07","77.84"
"1 16 21020 02 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации","1735000.00","1350535.07","77.84"
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев","0.00","0.00","#ДЕЛ/0!"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","0.00","0.00","#ДЕЛ/0!"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,,"#ДЕЛ/0!"
"1 16 25000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства","100000.00","40000.00","40.00"
"1 16 25080 00 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства ","100000.00","40000.00","40.00"
"1 16 25082 02 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации","100000.00","40000.00","40.00"
"1 16 26000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о рекламе","250000.00","8836.94","3.53"
"1 16 27000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности","5610000.00","860245.61","15.33"
"1 16 30000 01 0000 140","Денежные взыскания (штрафы) за правонарушения в области дорожного движения","205663000.00","76282971.42","37.09"
"1 16 30010 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования","510000.00","19628.34","3.85"
