"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 1 полугодие                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 полугодие                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 00 00000 00 0000 000","НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","9345035523.77","20252173019.22","11065283643.51","54.64","118.41"
"1 01 00000 00 0000 000","НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ","5543245639.46","12056007000.00","6474727839.51","53.71","116.80"
"1 01 01000 00 0000 110","Налог на прибыль организаций","1974751894.48","3803466000.00","2714242791.28","71.36","137.45"
"1 01 01010 00 0000 110","Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам","1974751894.48","3803466000.00","2714242791.28","71.36","137.45"
"1 01 01012 02 0000 110","Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации","1708542120.16","3131488000.00","2201550786.42","70.30","128.86"
"1 01 01014 02 0000 110","Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации","266209774.32","671978000.00","512692004.86","76.30","192.59"
"1 01 02000 01 0000 110","Налог на доходы физических лиц","3568493744.98","8252541000.00","3760485048.23","45.57","105.38"
"1 01 02010 01 0000 110","Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации","3496155969.45","8023470000.00","3673916472.94","45.79","105.08"
"1 01 02020 01 0000 110","Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации","24346928.60","106651000.00","28487767.89","26.71","117.01"
"1 01 02030 01 0000 110","Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации","24843545.86","73836000.00","26557466.07","35.97","106.90"
"1 01 02040 01 0000 110","Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации","23147301.07","48584000.00","31523341.33","64.88","136.19"
"1 03 00000 00 0000 000","НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ","1335126821.69","2849255000.00","1822858707.79","63.98","136.53"
"1 03 02000 01 0000 110","Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации","1335126821.69","2849255000.00","1822858707.79","63.98","136.53"
"1 03 02100 01 0000 110","Акцизы на пиво, производимое на территории Российской Федерации","308465448.11","634280000.00","333000812.34","52.50","107.95"
"1 03 02110 01 0000 110","Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации","102173590.00","208480000.00","161735536.00","77.58","158.29"
"1 03 02120 01 0000 110","Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации","3056028.00","6350000.00","8734656.00","137.55","285.82"
"1 03 02230 01 0000 110","Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","300129891.82","635359000.00","448744263.36","70.63","149.52"
"1 03 02240 01 0000 110","Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","8390038.76","16494000.00","7398212.17","44.85","88.18"
"1 03 02250 01 0000 110","Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","640012517.71","1456373000.00","933882933.00","64.12","145.92"
"1 03 02260 01 0000 110","Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","-25696214.22","-108081000.00","-70637705.08","65.36","274.90"
"1 03 02290 01 0000 110","Возврат сумм доходов от уплаты акцизов на топливо печное бытовое, вырабатываемое из дизельных фракций прямой перегонки и (или) вторичного происхождения, кипящих в интервале температур от 280 до 360 градусов Цельсия, производимое на территории Российской Федерации, за счет доходов бюджетов субъектов Российской Федерации","-1404478.49",0,0,,"0.00"
"1 05 00000 00 0000 000","НАЛОГИ НА СОВОКУПНЫЙ ДОХОД","757369562.37","1395933000.00","831203899.40","59.54","109.75"
"1 05 01000 00 0000 110","Налог, взимаемый в связи с применением упрощенной системы налогообложения","757086368.54","1395933000.00","831010331.52","59.53","109.76"
"1 05 01010 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","488982102.88","977153000.00","540837092.26","55.35","110.60"
