"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 9 месяцев                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 9 месяцев                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 00 00000 00 0000 000","НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","14216786518.35","21772171658.22","16941007430.79","77.81","119.16"
"1 01 00000 00 0000 000","НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ","8177360255.19","12861047142.00","9914898949.01","77.09","121.25"
"1 01 01000 00 0000 110","Налог на прибыль организаций","2637289708.49","4608506142.00","4039866336.55","87.66","153.18"
"1 01 01010 00 0000 110","Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам","2637289708.49","4608506142.00","4039866336.55","87.66","153.18"
"1 01 01012 02 0000 110","Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации","2108414334.17","3368265142.00","3258613924.69","96.74","154.55"
"1 01 01014 02 0000 110","Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации","528875374.32","1240241000.00","781252411.86","62.99","147.72"
"1 01 02000 01 0000 110","Налог на доходы физических лиц","5540070546.70","8252541000.00","5875032612.46","71.19","106.05"
"1 01 02010 01 0000 110","Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации","5380744520.76","8023470000.00","5714872880.43","71.23","106.21"
"1 01 02020 01 0000 110","Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации","68038819.25","106651000.00","67038536.81","62.86","98.53"
"1 01 02030 01 0000 110","Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации","52025036.85","73836000.00","44259583.22","59.94","85.07"
"1 01 02040 01 0000 110","Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации","39262169.84","48584000.00","48861612.00","100.57","124.45"
"1 03 00000 00 0000 000","НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ","2103898568.35","3570581464.00","2933952793.22","82.17","139.45"
"1 03 02000 01 0000 110","Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации","2103898568.35","3570581464.00","2933952793.22","82.17","139.45"
"1 03 02100 01 0000 110","Акцизы на пиво, производимое на территории Российской Федерации","493923277.18","634280000.00","509409109.97","80.31","103.14"
"1 03 02110 01 0000 110","Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации","171219306.00","257028964.00","253058228.80","98.46","147.80"
"1 03 02120 01 0000 110","Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации","6460100.00","13050000.00","18185736.00","139.35","281.51"
"1 03 02230 01 0000 110","Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","492043198.01","914340000.00","723741854.47","79.15","147.09"
"1 03 02240 01 0000 110","Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","13362316.26","13108000.00","11535049.71","88.00","86.33"
"1 03 02250 01 0000 110","Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","987179947.58","1878774500.00","1517959917.53","80.80","153.77"
"1 03 02260 01 0000 110","Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","-58885098.19","-140000000.00","-99937103.26","71.38","169.72"
"1 03 02290 01 0000 110","Возврат сумм доходов от уплаты акцизов на топливо печное бытовое, вырабатываемое из дизельных фракций прямой перегонки и (или) вторичного происхождения, кипящих в интервале температур от 280 до 360 градусов Цельсия, производимое на территории Российской Федерации, за счет доходов бюджетов субъектов Российской Федерации","-1404478.49","0.00","0.00",,"0.00"
"1 05 00000 00 0000 000","НАЛОГИ НА СОВОКУПНЫЙ ДОХОД","1026722999.77","1436433000.00","1139475354.07","79.33","110.98"
"1 05 01000 00 0000 110","Налог, взимаемый в связи с применением упрощенной системы налогообложения","1026360522.97","1436233000.00","1139269705.86","79.32","111.00"
"1 05 01010 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","684505472.02","1001153000.00","767979981.16","76.71","112.19"
