 Наименование ,Рз Пр,Кассовое исполнение на 9 месяцев  2016 года,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за  9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,"762 285 999,52","1 291 305 792,05","756 161 999,1","58,6","99,2"
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,"3 400 547,97","5 314 458,00","3 369 436,5","63,4","99,1"
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,"96 980 717,25","122 076 882,00","82 507 187,0","67,6","85,1"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,"148 403 615,67","225 815 268,00","137 874 786,8","61,1","92,9"
Судебная система,0105,"111 813 175,88","163 868 686,00","108 516 131,1","66,2","97,1"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,"81 895 968,67","111 474 944,00","81 004 780,1","72,7","98,9"
Обеспечение проведения выборов и референдумов,0107,"15 891 767,28","28 159 434,00","21 288 705,4","75,6","134,0"
Резервные фонды,0111,"0,00","69 900 000,00","0,0","0,0",
Другие общегосударственные вопросы,0113,"303 900 206,80","564 696 120,05","321 600 972,2","57,0","105,8"
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,"49 995 825,30","74 972 086,81","48 452 607,5","64,6","96,9"
Мобилизационная и вневойсковая подготовка,0203,"16 485 150,00","22 517 800,00","16 888 350,0","75,0","102,4"
Мобилизационная подготовка экономики,0204,"33 510 675,30","52 454 286,81","31 564 257,5","60,2","94,2"
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,"269 121 248,60","433 921 633,00","260 419 731,5","60,0","96,8"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,"27 394 238,00","97 137 016,00","23 781 890,0","24,5","86,8"
Обеспечение пожарной безопасности,0310,"210 476 426,00","264 998 500,00","197 678 559,8","74,6","93,9"
Миграционная политика,0311,"2 250 000,00","5 871 717,00","2 960 000,0","50,4",
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,"29 000 584,60","65 914 400,00","35 999 281,7","54,6","124,1"
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,"13 092 629 389,47","17 500 578 231,15","10 986 667 627,1","62,8","83,9"
Общеэкономические вопросы,0401,"149 737 701,93","188 080 109,00","122 090 636,7","64,9","81,5"
Воспроизводство минерально-сырьевой базы,0404,"170 000,00","170 000,00","170 000,0","100,0","100,0"
Сельское хозяйство и рыболовство,0405,"9 236 504 538,60","11 359 895 826,02","7 210 401 682,9","63,5","78,1"
Водное хозяйство,0406,"4 589 107,45","11 918 000,00","0,0","0,0","0,0"
Лесное хозяйство,0407,"194 963 933,92","292 227 886,00","197 184 057,2","67,5","101,1"
Транспорт,0408,"303 094 698,42","682 649 073,00","469 064 811,5","68,7","154,8"
Дорожное хозяйство (дорожные фонды),0409,"3 059 854 512,42","4 297 324 079,67","2 761 569 836,7","64,3","90,3"
Связь и информатика,0410,"2 008 343,34","12 535 600,00","11 319 481,5","90,3","563,6"
Прикладные научные исследования в области национальной экономики,0411,,"99 000,00","99 000,0","100,0","0,0"
Другие вопросы в области национальной экономики,0412,"141 706 553,39","655 678 657,46","214 768 120,6","32,8","151,6"
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,"500 323 941,66","793 650 520,62","503 883 212,1","63,5","100,7"
Жилищное хозяйство,0501,"399 185 231,99","64 860 904,92","49 570 275,5","76,4","12,4"
Коммунальное хозяйство,0502,"79 502 451,20","411 164 490,42","143 747 546,2","35,0","180,8"
Благоустройство,0503,,"284 071 910,11","284 071 910,1","100,0",
Другие вопросы в области жилищно-коммунального хозяйства,0505,"21 636 258,47","33 553 215,17","26 493 480,3","79,0","122,4"
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,"14 749 622,51","41 513 365,00","12 290 293,9","29,6","83,3"
Охрана объектов растительного и животного мира и среды их обитания,0603,"1 551 756,85","69 000,00","20 400,0","29,6","1,3"
Прикладные научные исследования в области охраны окружающей среды,0604,"9 219 521,73","2 702 500,00","0,0","0,0","0,0"
Другие вопросы в области охраны окружающей среды,0605,"3 978 343,93","38 741 865,00","12 269 893,9","31,7","308,4"
ОБРАЗОВАНИЕ,0700,"7 194 648 739,02","10 107 287 124,45","7 169 488 981,2","70,9","99,7"
Дошкольное образование,0701,"1 733 814 819,93","2 483 473 346,50","1 738 672 840,7","70,0","100,3"
Общее образование,0702,"3 952 651 324,53","5 708 211 495,40","3 959 229 552,1","69,4","100,2"
Начальное профессиональное образование,0703,,"165 070 538,39","88 695 911,0","53,7",
Среднее профессиональное образование,0704,"945 481 649,29","1 151 417 840,16","911 046 761,5","79,1","96,4"
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,"14 638 455,89","25 653 155,00","17 258 193,0","67,3","117,9"
Молодежная политика и оздоровление детей,0707,"243 385 079,13","249 891 267,36","201 936 357,6","80,8","83,0"
Другие вопросы в области образования,0709,"304 677 410,25","323 569 481,64","252 649 365,3","78,1","82,9"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,"240 697 082,53","507 951 996,00","306 293 307,2","60,3","127,3"
Культура,0801,"215 907 899,60","478 403 073,00","286 196 721,8","59,8","132,6"
"Другие вопросы в области культуры, кинематографии",0804,"24 789 182,93","29 548 923,00","20 096 585,5","68,0","81,1"
ЗДРАВООХРАНЕНИЕ,0900,"4 970 615 682,31","2 648 676 974,96","1 954 827 571,2","73,8","39,3"
