 Наименование ,Рз Пр,Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года,Уточненные бюджетные назначения                                                                             на 2017 год,Кассовое исполнение                                                               за 1 полугодие                                                                           2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,"508 888 592,20","1 310 984 823,52","492 734 900,2","37,6","96,8"
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,"2 412 277,98","5 314 458,00","2 385 542,8","44,9","98,9"
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,"69 297 400,64","122 076 882,00","54 977 992,2","45,0","79,3"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,"101 365 892,04","225 815 268,00","93 412 664,8","41,4","92,2"
Судебная система,0105,"75 138 455,82","163 868 686,00","67 359 202,1","41,1","89,6"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,"54 929 561,35","111 474 944,00","53 628 213,2","48,1","97,6"
Обеспечение проведения выборов и референдумов,0107,"10 910 109,25","28 159 434,00","15 693 409,9","55,7","143,8"
Резервные фонды,0111,"0,00","69 900 000,00","0,0","0,0",
Другие общегосударственные вопросы,0113,"194 834 895,12","584 375 151,52","205 277 875,2","35,1","105,4"
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,"34 794 672,34","74 972 086,81","30 071 411,0","40,1","86,4"
Мобилизационная и вневойсковая подготовка,0203,"10 165 850,00","22 517 800,00","11 258 900,0","50,0","110,8"
Мобилизационная подготовка экономики,0204,"24 628 822,34","52 454 286,81","18 812 511,0","35,9","76,4"
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,"181 612 471,18","433 921 633,00","165 196 764,4","38,1","91,0"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,"17 874 514,62","97 137 016,00","15 329 274,9","15,8","85,8"
Обеспечение пожарной безопасности,0310,"144 116 172,04","264 998 500,00","127 608 481,5","48,2","88,5"
Миграционная политика,0311,"0,00","5 871 717,00","1 905 000,0","32,4",
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,"19 621 784,52","65 914 400,00","20 354 007,9","30,9","103,7"
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,"8 757 786 922,24","17 345 728 076,15","7 169 068 277,6","41,3","81,9"
Общеэкономические вопросы,0401,"97 243 126,81","188 016 359,00","77 328 347,2","41,1","79,5"
Воспроизводство минерально-сырьевой базы,0404,"95 000,00","170 000,00","95 000,0","55,9","100,0"
Сельское хозяйство и рыболовство,0405,"6 685 033 229,09","11 250 176 126,02","5 259 883 423,0","46,8","78,7"
Водное хозяйство,0406,"1 644 854,45","11 918 000,00","0,0","0,0","0,0"
Лесное хозяйство,0407,"123 885 298,61","292 227 886,00","122 467 767,2","41,9","98,9"
Транспорт,0408,"146 926 764,44","682 649 073,00","292 927 038,5","42,9","199,4"
Дорожное хозяйство (дорожные фонды),0409,"1 607 473 350,97","4 252 458 874,67","1 267 944 454,7","29,8","78,9"
Связь и информатика,0410,"1 000 260,00","12 535 600,00","3 048 860,0","24,3","304,8"
Прикладные научные исследования в области национальной экономики,0411,"0,00","99 000,00","99 000,0","100,0","0,0"
Другие вопросы в области национальной экономики,0412,"94 485 037,87","655 477 157,46","145 274 387,1","22,2","153,8"
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,"299 502 986,48","796 696 281,23","375 123 526,1","47,1","125,2"
Жилищное хозяйство,0501,"253 883 267,14","60 860 904,92","26 712 579,9","43,9","10,5"
Коммунальное хозяйство,0502,"31 041 429,18","418 210 251,03","44 862 891,8","10,7","144,5"
Благоустройство,0503,,"284 071 910,11","284 071 910,1","100,0",
Другие вопросы в области жилищно-коммунального хозяйства,0505,"14 578 290,16","33 553 215,17","19 476 144,3","58,0","133,6"
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,"9 704 041,65","41 714 865,00","5 397 442,5","12,9","55,6"
Охрана объектов растительного и животного мира и среды их обитания,0603,"1 551 756,85","69 000,00","20 400,0","29,6","1,3"
Прикладные научные исследования в области охраны окружающей среды,0604,"4 223 890,87","2 904 000,00","0,0","0,0","0,0"
Другие вопросы в области охраны окружающей среды,0605,"3 928 393,93","38 741 865,00","5 377 042,5","13,9","136,9"
ОБРАЗОВАНИЕ,0700,"5 119 022 620,43","10 074 981 108,81","5 287 577 216,1","52,5","103,3"
Дошкольное образование,0701,"1 229 095 039,80","2 493 951 434,86","1 231 162 099,4","49,4","100,2"
Общее образование,0702,"2 920 815 717,67","5 706 886 518,40","3 026 341 142,7","53,0","103,6"
Начальное профессиональное образование,0703,"0,00","123 408 911,39","67 890 268,0","55,0",
Среднее профессиональное образование,0704,"679 224 311,45","1 151 417 840,16","696 368 037,1","60,5","102,5"
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,"11 823 312,20","25 780 655,00","12 925 549,5","50,1","109,3"
Молодежная политика и оздоровление детей,0707,"83 572 020,20","249 973 769,00","100 335 528,4","40,1","120,1"
Другие вопросы в области образования,0709,"194 492 219,11","323 561 980,00","152 554 591,0","47,1","78,4"
