" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2015 года","Уточненные бюджетные назначения                                                                             на 2016 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"1423706626.91","2979765541.96","1393456560.87","46.76","97.88"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"49000812.56","96795252.25","50296856.22","51.96","102.64"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"93979030.87","210582870.60","111772174.77","53.08","118.93"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"637516927.28","1144124892.32","596405578.65","52.13","93.55"
"Судебная система",105,"69029776.25","146175920.00","75138455.82","51.40","108.85"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"166627106.44","329365058.81","165100371.87","50.13","99.08"
"Обеспечение проведения выборов и референдумов",107,"80212719.58","22099037.20","10910109.25","49.37","13.60"
"Резервные фонды",111,"25332.00","52579272.32","202634.28","0.39","799.91"
"Другие общегосударственные вопросы",113,"327314921.93","978043238.46","383630380.01","39.22","117.21"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"27010422.98","81120707.25","37113429.35","45.75","137.40"
"Мобилизационная и вневойсковая подготовка",203,"8387741.22","21980200.00","8938734.17","40.67","106.57"
"Мобилизационная подготовка экономики",204,"18622681.76","59140507.25","28174695.18","47.64","151.29"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"209836014.98","464911486.16","233008582.32","50.12","111.04"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"66247937.94","115788655.30","57001378.10","49.23","86.04"
"Обеспечение пожарной безопасности",310,"143048129.73","291111686.86","155649439.70","53.47","108.81"
"Миграционная политика",311,"0.00","4586000.00","0.00",,
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"539947.31","53425144.00","20357764.52","38.11","3770.32"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"5744296001.56","15615234188.53","9305558229.67","59.59","162.00"
"Общеэкономические вопросы",401,"83537345.39","203349099.00","97398840.81","47.90","116.59"
"Воспроизводство минерально-сырьевой базы",404,"60000.00","170000.00","95000.00","55.88","158.33"
"Сельское хозяйство и рыболовство",405,"3816462972.65","10065848181.64","6689449571.58","66.46","175.28"
"Водное хозяйство",406,"2626339.38","25630742.20","8020021.38","31.29","305.37"
"Лесное хозяйство",407,"121375812.06","293318386.00","123885298.61","42.24","102.07"
"Транспорт",408,"225881170.68","713351772.40","321964954.89","45.13","142.54"
"Дорожное хозяйство (дорожные фонды)",409,"1349370103.98","4037042762.42","1938905657.29","48.03","143.69"
"Связь и информатика",410,"1192100.00","10200000.00","1000260.00","9.81","83.91"
"Другие вопросы в области национальной экономики",412,"143790157.42","266323244.87","124838625.11","46.87","86.82"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"668942541.91","1672288835.48","584238405.52","34.94","87.34"
"Жилищное хозяйство",501,"285476000.16","768253502.00","243839309.74","31.74","85.41"
"Коммунальное хозяйство",502,"143515809.53","339526963.08","90041583.77","26.52","62.74"
"Благоустройство",503,"207766391.97","497007192.40","211287080.78","42.51","101.69"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"32184340.25","67501178.00","39070431.23","57.88","121.40"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"22067565.69","26722151.75","11127155.61","41.64","50.42"
"Экологический контроль",601,"0.00","30000.00","25050.89","83.50",
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1571756.85","1551756.85","98.73",
"Охрана объектов растительного и животного мира и среды их обитания",603,"4852868.96","12582900.00","4223890.87","33.57","87.04"
"Другие вопросы в области охраны окружающей среды",605,"17214696.73","12537494.90","5326457.00","42.48","30.94"
"ОБРАЗОВАНИЕ",700,"7572910324.01","12570054892.20","7102749169.63","56.51","93.79"
