" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 квартал                                                                           2015 года","Уточненные бюджетные назначения                                                                             на 2016 год","Кассовое исполнение                                                               за 1 квартал                                                                           2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"621615043.86","3057882242.91","684971443.06","22.40","110.19"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"21562270.07","97806044.28","25087228.00","25.65","116.35"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"46127900.99","210055343.41","64730569.34","30.82","140.33"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"300605049.45","1141836890.93","300640906.29","26.33","100.01"
"Судебная система",105,"27294198.70","146175920.00","34256788.17","23.44","125.51"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"86385178.06","331147511.46","79987778.34","24.15","92.59"
"Обеспечение проведения выборов и референдумов",107,"3828931.37","21928000.00","5128239.45","23.39","133.93"
"Резервные фонды",111,"9500.00","94429404.31","1500.00","0.00","15.79"
"Другие общегосударственные вопросы",113,"135802015.22","1014503128.52","175138433.47","17.26","128.97"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"11491342.14","69321022.01","17099487.16","24.67","148.80"
"Мобилизационная и вневойсковая подготовка",203,"3703480.07","21980200.00","3873175.09","17.62","104.58"
"Мобилизационная подготовка экономики",204,"7787862.07","47340822.01","13226312.07","27.94","169.83"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"99447398.87","449856159.25","110721547.06","24.61","111.34"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"39634899.60","106627693.83","29713492.24","27.87","74.97"
"Обеспечение пожарной безопасности",310,"59804023.33","290354557.42","70763157.14","24.37","118.33"
"Миграционная политика",311,"0.00","216000.00","0.00",,
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"8475.94","52657908.00","10244897.68","19.46","120870.34"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"1396063880.57","11925281435.97","1866130585.63","15.65","133.67"
"Общеэкономические вопросы",401,"36995996.73","188082903.00","49295073.70","26.21","133.24"
"Воспроизводство минерально-сырьевой базы",404,"0.00","170000.00","0.00",,
"Сельское хозяйство и рыболовство",405,"486040889.67","6928099989.22","650165065.08","9.38","133.77"
"Водное хозяйство",406,"1190909.62","25290699.06","4684112.06","18.52","393.32"
"Лесное хозяйство",407,"48840978.57","287897486.00","55720203.84","19.35","114.08"
"Транспорт",408,"112377976.71","605416688.78","124957482.17","20.64","111.19"
"Дорожное хозяйство (дорожные фонды)",409,"621637735.05","3616750580.20","916223634.86","25.33","147.39"
"Связь и информатика",410,"627550.00","10200000.00","923450.00","9.05","147.15"
"Другие вопросы в области национальной экономики",412,"88351844.22","263373089.71","64161563.92","24.36","72.62"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"280853976.99","1450167304.65","299076132.92","20.62","106.49"
"Жилищное хозяйство",501,"93915837.81","650248829.50","111015401.14","17.07","118.21"
"Коммунальное хозяйство",502,"73163650.20","286786059.14","50756743.57","17.70","69.37"
"Благоустройство",503,"98428549.39","447006533.01","116406269.93","26.04","118.26"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"15345939.59","66125883.00","20897718.28","31.60","136.18"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"7681650.66","25101040.98","3469513.46","13.82","45.17"
"Экологический контроль",601,"0.00","30000.00","0.00",,
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1571756.85","1551756.85",,
"Охрана объектов растительного и животного мира и среды их обитания",603,"3093664.56","12582900.00","1688731.68","13.42","54.59"
"Другие вопросы в области охраны окружающей среды",605,"4587986.10","10916384.13","229024.93","2.10","4.99"
"ОБРАЗОВАНИЕ",700,"3251668965.12","12273509522.92","3159596486.29","25.74","97.17"
