" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 квартал                                                                           2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                                                                             на 2016 год",,"Кассовое исполнение                                                               за 1 квартал                                                                           2016 года",,"Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"222239573.70","1164349564.09","1160702565.09","0.00","254075183.17",-0,"21.89","114.32"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"716066.86","4147184.00","4147184.00",,"1351578.75",-0,"32.59","188.75"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"25950825.22","128694123.00","128694123.00",,"41775361.68",-0,"32.46","160.98"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"40413133.30","210800561.00","210800561.00",,"50891687.13",-0,"24.14","125.93"
"Судебная система",105,"27294198.70","146175920.00","146175920.00",,"34256788.17",-0,"23.44","125.51"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"34700867.71","110321721.00","110321721.00",,"25126209.53",-0,"22.78","72.41"
"Обеспечение проведения выборов и референдумов",107,"3828931.37","21840000.00","21840000.00",,"5128239.45",-0,"23.48","133.93"
"Резервные фонды",111,"0.00","60000000.00","59963001.00",,"0.00",-0,"0.00",
"Другие общегосударственные вопросы",113,"89335550.54","482370055.09","478760055.09",,"95545318.46",-0,"19.96","106.95"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"12469988.95","69048622.01","69048622.01","0.00","17813698.79",-0,"25.80","142.85"
"Мобилизационная и вневойсковая подготовка",203,"4709350.00","21980200.00","21980200.00",,"4670800.00",-0,"21.25","99.18"
"Мобилизационная подготовка экономики",204,"7760638.95","47068422.01","47068422.01",,"13142898.79",-0,"27.92","169.35"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"77742808.91","352290533.00","352290533.00","0.00","85295807.85",-0,"24.21","109.72"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"22833519.94","36876795.00","36876795.00",,"9991803.70",-0,"27.10","43.76"
"Обеспечение пожарной безопасности",310,"54909288.97","264998500.00","264998500.00",,"65469606.47",-0,"24.71","119.23"
"Миграционная политика",311,"0.00","216000.00","216000.00",,"0.00",-0,"0.00",
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"0.00","50199238.00","50199238.00",,"9834397.68",-0,"19.59",
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"1226920493.83","5420718730.42","10823408130.42","0.00","1615030532.93",-0,"14.92","131.63"
"Общеэкономические вопросы",401,"36995996.73","187581347.00","187581347.00",,"49295073.70",-0,"26.28","133.24"
"Воспроизводство минерально-сырьевой базы",404,"0.00","170000.00","170000.00",,"0.00",-0,"0.00",
"Сельское хозяйство и рыболовство",405,"483884443.75","1508915701.00","6911605101.00",,"646621973.22",-0,"9.36","133.63"
"Водное хозяйство",406,"0.00","9393850.00","9393850.00",,"580445.52",-0,"6.18",
"Лесное хозяйство",407,"48840978.57","287897486.00","287897486.00",,"55720203.84",-0,"19.35","114.08"
"Транспорт",408,"71498611.20","362875304.40","362875304.40",,"63873798.10",-0,"17.60","89.34"
"Дорожное хозяйство (дорожные фонды)",409,"507519277.57","2856285316.21","2856285316.21",,"749915890.75",-0,"26.25","147.76"
"Связь и информатика",410,"627550.00","10200000.00","10200000.00",,"923450.00",-0,"9.05","147.15"
"Другие вопросы в области национальной экономики",412,"77553636.01","197399725.81","197399725.81",,"48099697.80",-0,"24.37","62.02"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"109467546.11","549645070.62","549645070.62","0.00","148906509.35",-0,"27.09","136.03"
"Жилищное хозяйство",501,"69150461.26","396501784.62","396501784.62",,"112762816.09",-0,"28.44","163.07"
"Коммунальное хозяйство",502,"35788105.52","125802425.00","125802425.00",,"28271499.04",-0,"22.47","79.00"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"4528979.33","27340861.00","27340861.00",,"7872194.22",-0,"28.79","173.82"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"3794450.43","23761145.98","23761145.98","0.00","3311618.46","#ЗНАЧ!","13.94","87.28"
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1551756.85","1551756.85",,"1551756.85",,"100.00",
"Охрана объектов растительного и животного мира и среды их обитания",603,"3093664.56","12582900.00","12582900.00",,"1688731.68",-0,"13.42","54.59"
"Другие вопросы в области охраны окружающей среды",605,"700785.87","9626489.13","9626489.13",,"71129.93",-0,"0.74","10.15"
"ОБРАЗОВАНИЕ",700,"2454326632.78","8912322524.88","8911683005.88","0.00","2153675321.03",-0,"24.17","87.75"
"Дошкольное образование",701,"618687419.93","2413912780.00","2413912780.00",,"536270783.51",-0,"22.22","86.68"
"Общее образование",702,"1416592363.81","4972577673.00","4972577673.00",,"1172082519.53",-0,"23.57","82.74"
