"Наименование ","Рз Пр","Кассовое исполнение за 9 месяцев 2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись на 2016 год","Кассовое исполнение  за 9 месяцев  2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"834593282.59","1285613825.46","1262379558.84","762285999.52","60.38","91.34"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"2176263.57","4847743.27","4847743.27","3400547.97","70.15","156.26"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"85064565.56","135543511.00","135543511.00","96980717.25","71.55","114.01"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"142101772.72","223489444.50","223451764.50","148403615.67","66.41","104.43"
"Судебная система",105,"107299845.67","154208928.00","154208928.00","111813175.88","72.51","104.21"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"88342613.06","113967182.00","113933939.48","81895968.67","71.88","92.70"
"Обеспечение проведения выборов и референдумов",107,"84880262.20","23199498.00","23199498.00","15891767.28","68.50","18.72"
"Резервные фонды",111,"0.00","26157015.16","25492015.54","0.00","0.00",
"Другие общегосударственные вопросы",113,"324727959.81","604200503.53","581702159.05","303900206.80","52.24","93.59"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"43051312.16","77576865.71","77576865.71","49995825.30","64.45","116.13"
"Мобилизационная и вневойсковая подготовка",203,"14128050.00","21980200.00","21980200.00","16485150.00","75.00","116.68"
"Мобилизационная подготовка экономики",204,"28923262.16","55596665.71","55596665.71","33510675.30","60.27","115.86"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"239747315.44","397232452.50","397232452.50","269121248.60","67.75","112.25"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"39667636.68","35859083.00","35859083.00","27394238.00","76.39","69.06"
"Обеспечение пожарной безопасности",310,"199556150.01","284998500.00","284998500.00","210476426.00","73.85","105.47"
"Миграционная политика",311,"360000.00","4586000.00","4586000.00","2250000.00","49.06","625.00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"163528.75","71788869.50","71788869.50","29000584.60","40.40","17734.24"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"8521126266.38","16424574538.97","16443527389.97","13092629389.47","79.62","153.65"
"Общеэкономические вопросы",401,"138022244.27","195237935.46","210404935.46","149737701.93","71.17","108.49"
"Воспроизводство минерально-сырьевой базы",404,"60000.00","170000.00","170000.00","170000.00","100.00","283.33"
"Сельское хозяйство и рыболовство",405,"5776584310.28","10494605765.95","10494605765.95","9236504538.60","88.01","159.90"
"Водное хозяйство",406,"5965305.31","14165161.23","14165161.23","4589107.45","32.40","76.93"
"Лесное хозяйство",407,"192067020.11","293318386.00","293318386.00","194963933.92","66.47","101.51"
"Транспорт",408,"215879982.20","426875304.40","426875304.40","303094698.42","71.00","140.40"
"Дорожное хозяйство (дорожные фонды)",409,"2020353210.42","4658321233.38","4658321233.38","3059854512.42","65.69","151.45"
"Связь и информатика",410,"3443360.60","10200000.00","10200000.00","2008343.34","19.69","58.33"
"Другие вопросы в области национальной экономики",412,"168750833.19","331680752.55","335466603.55","141706553.39","42.24","83.97"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"393354453.54","698730726.75","698730726.75","500323941.66","71.60","127.19"
"Жилищное хозяйство",501,"258248436.78","490019380.58","490019380.58","399185231.99","81.46","154.57"
"Коммунальное хозяйство",502,"117450262.47","179686767.00","179686767.00","79502451.20","44.25","67.69"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"17655754.29","29024579.17","29024579.17","21636258.47","74.54","122.55"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"16941348.42","25455677.01","25455677.01","14749622.51","57.94","87.06"
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1551756.85","1551756.85","1551756.85","100.00",
"Охрана объектов растительного и животного мира и среды их обитания",603,"6972068.45","12673192.90","12673192.90","9219521.73","72.75","132.24"
"Другие вопросы в области охраны окружающей среды",605,"9969279.97","11230727.26","11230727.26","3978343.93","35.42","39.91"
"ОБРАЗОВАНИЕ",700,"7367013896.35","9674130098.16","9686670892.34","7194648739.02","74.27","97.66"
"Дошкольное образование",701,"1882332507.76","2415466294.32","2416800292.32","1733814819.93","71.74","92.11"
"Общее образование",702,"4027306687.28","5433142105.56","5442908629.56","3952651324.53","72.62","98.15"
