" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                                                                             на 2016 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",100,"577540032.10","1112225154.97","1069012616.47","508888592.20","47.60","88.11"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",102,"1501122.02","4147184.00","4147184.00","2412277.98","58.17","160.70"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",103,"53139572.04","128694123.00","128694123.00","69297400.64","53.85","130.41"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",104,"84670560.02","210800561.00","209296024.00","101365892.04","48.43","119.72"
"Судебная система",105,"69029776.25","146175920.00","146175920.00","75138455.82","51.40","108.85"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",106,"58206046.27","110321721.00","110321721.00","54929561.35","49.79","94.37"
"Обеспечение проведения выборов и референдумов",107,"80099505.58","21840000.00","21840000.00","10910109.25","49.95","13.62"
"Резервные фонды",111,"0.00","26157015.16","26157015.16","0.00","0.00",
"Другие общегосударственные вопросы",113,"230893449.92","464088630.81","422380629.31","194834895.12","46.13","84.38"
"НАЦИОНАЛЬНАЯ ОБОРОНА",200,"28009271.16","77475592.01","77475592.01","34794672.34","44.91","124.23"
"Мобилизационная и вневойсковая подготовка",203,"9418700.00","21980200.00","21980200.00","10165850.00","46.25","107.93"
"Мобилизационная подготовка экономики",204,"18590571.16","55495392.01","55495392.01","24628822.34","44.38","132.48"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",300,"160283968.73","356660533.00","356660533.00","181612471.18","50.92","113.31"
"Защита населения и территории от последствий чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",309,"30100779.25","36876795.00","36876795.00","17874514.62","48.47","59.38"
"Обеспечение пожарной безопасности",310,"130062641.11","264998500.00","264998500.00","144116172.04","54.38","110.81"
"Миграционная политика",311,"0.00","4586000.00","4586000.00","0.00","0.00",
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",314,"120548.37","50199238.00","50199238.00","19621784.52","39.09",
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",400,"5286495603.77","14464523156.60","14485113792.60","8757786922.24","60.46","165.66"
"Общеэкономические вопросы",401,"83394413.39","187568047.00","202735047.00","97243126.81","47.97","116.61"
"Воспроизводство минерально-сырьевой базы",404,"60000.00","170000.00","170000.00","95000.00","55.88",
"Сельское хозяйство и рыболовство",405,"3799534022.13","10049293825.95","10049293825.95","6685033229.09","66.52","175.94"
"Водное хозяйство",406,"1154294.00","14165161.23","14165161.23","1644854.45","11.61",
"Лесное хозяйство",407,"121375812.06","287897486.00","293318386.00","123885298.61","42.24","102.07"
"Транспорт",408,"136257938.00","426875304.40","426875304.40","146926764.44","34.42","107.83"
"Дорожное хозяйство (дорожные фонды)",409,"1022868790.40","3290553606.21","3290553606.21","1607473350.97","48.85","157.15"
"Связь и информатика",410,"1192100.00","10200000.00","10200000.00","1000260.00","9.81","83.91"
"Другие вопросы в области национальной экономики",412,"120658233.79","197799725.81","197802461.81","94485037.87","47.77","78.31"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",500,"299473158.90","667147290.58","667147290.58","299502986.48","44.89","100.01"
"Жилищное хозяйство",501,"211213515.26","481019380.58","481019380.58","253883267.14","52.78","120.20"
"Коммунальное хозяйство",502,"77929335.27","158787049.00","158787049.00","31041429.18","19.55","39.83"
"Другие вопросы в области жилищно-коммунального хозяйства",505,"10330308.37","27340861.00","27340861.00","14578290.16","53.32","141.12"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",600,"12246765.43","23751234.75","23748498.75","9704041.65","40.86","79.24"
"Сбор, удаление отходов и очистка сточных вод",602,"0.00","1551756.85","1551756.85","1551756.85","100.00",
"Охрана объектов растительного и животного мира и среды их обитания",603,"4852868.96","12582900.00","12582900.00","4223890.87","33.57","87.04"
"Другие вопросы в области охраны окружающей среды",605,"7393896.47","9616577.90","9613841.90","3928393.93","40.86","53.13"
"ОБРАЗОВАНИЕ",700,"5639543433.03","8938088160.88","9081258085.88","5119022620.43","56.37","90.77"
"Дошкольное образование",701,"1379835347.24","2416522614.32","2416522614.32","1229095039.80","50.86","89.08"
"Общее образование",702,"3210613337.61","5011845016.78","5013970016.78","2920815717.67","58.25","90.97"
