" Наименование ","Рз Пр","Уточненные бюджетные назначения  на 2017 год","Кассовое исполнение  за 1 полугодие 2017 года","Процент исполнения к уточненным бюджетным назначениям"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ","0100","1 310 984 823,52","492 734 900,2","37,6"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования","0102","5 314 458,00","2 385 542,8","44,9"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований","0103","122 076 882,00","54 977 992,2","45,0"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций","0104","225 815 268,00","93 412 664,8","41,4"
"Судебная система","0105","163 868 686,00","67 359 202,1","41,1"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора","0106","111 474 944,00","53 628 213,2","48,1"
"Обеспечение проведения выборов и референдумов","0107","28 159 434,00","15 693 409,9","55,7"
"Резервные фонды","0111","69 900 000,00","0,0","0,0"
"Другие общегосударственные вопросы","0113","584 375 151,52","205 277 875,2","35,1"
"НАЦИОНАЛЬНАЯ ОБОРОНА","0200","74 972 086,81","30 071 411,0","40,1"
"Мобилизационная и вневойсковая подготовка","0203","22 517 800,00","11 258 900,0","50,0"
"Мобилизационная подготовка экономики","0204","52 454 286,81","18 812 511,0","35,9"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ","0300","433 921 633,00","165 196 764,4","38,1"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона","0309","97 137 016,00","15 329 274,9","15,8"
"Обеспечение пожарной безопасности","0310","264 998 500,00","127 608 481,5","48,2"
"Миграционная политика","0311","5 871 717,00","1 905 000,0","32,4"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности","0314","65 914 400,00","20 354 007,9","30,9"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА","0400","17 345 728 076,15","7 169 068 277,6","41,3"
"Общеэкономические вопросы","0401","188 016 359,00","77 328 347,2","41,1"
"Воспроизводство минерально-сырьевой базы","0404","170 000,00","95 000,0","55,9"
"Сельское хозяйство и рыболовство","0405","11 250 176 126,02","5 259 883 423,0","46,8"
"Водное хозяйство","0406","11 918 000,00","0,0","0,0"
"Лесное хозяйство","0407","292 227 886,00","122 467 767,2","41,9"
"Транспорт","0408","682 649 073,00","292 927 038,5","42,9"
"Дорожное хозяйство (дорожные фонды)","0409","4 252 458 874,67","1 267 944 454,7","29,8"
"Связь и информатика","0410","12 535 600,00","3 048 860,0","24,3"
"Прикладные научные исследования в области национальной экономики","0411","99 000,00","99 000,0","100,0"
"Другие вопросы в области национальной экономики","0412","655 477 157,46","145 274 387,1","22,2"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО","0500","796 696 281,23","375 123 526,1","47,1"
"Жилищное хозяйство","0501","60 860 904,92","26 712 579,9","43,9"
"Коммунальное хозяйство","0502","418 210 251,03","44 862 891,8","10,7"
"Благоустройство","0503","284 071 910,11","284 071 910,1","100,0"
"Другие вопросы в области жилищно-коммунального хозяйства","0505","33 553 215,17","19 476 144,3","58,0"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ","0600","41 714 865,00","5 397 442,5","12,9"
"Охрана объектов растительного и животного мира и среды их обитания","0603","69 000,00","20 400,0","29,6"
"Прикладные научные исследования в области охраны окружающей среды","0604","2 904 000,00","0,0","0,0"
"Другие вопросы в области охраны окружающей среды","0605","38 741 865,00","5 377 042,5","13,9"
"ОБРАЗОВАНИЕ","0700","10 074 981 108,81","5 287 577 216,1","52,5"
"Дошкольное образование","0701","2 493 951 434,86","1 231 162 099,4","49,4"
