"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 полугодие 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1000000000 0000 000","14 342 962 927,38","29 766 570 739,60","15 059 427 129,70","50,6","105,0"
"  НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ"," 000 1010000000 0000 000","8 136 303 836,54","17 180 994 434,74","8 797 552 016,60","51,2","108,1"
"  Налог на прибыль организаций"," 000 1010100000 0000 110","2 714 242 791,28","4 849 403 000,00","2 916 064 836,70","60,1","107,4"
"  Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам"," 000 1010101000 0000 110","2 714 242 791,28","4 849 403 000,00","2 916 062 633,20","60,1","107,4"
"  Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101202 0000 110","2 201 550 786,42","3 633 826 000,00","2 286 697 533,17","62,9","103,9"
"  Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1010101402 0000 110","512 692 004,86","1 215 577 000,00","629 365 100,03","51,8","122,8"
"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации"," 000 1010102001 0000 110","0,00","0,00","2 203,50",,
"  Налог на доходы физических лиц"," 000 1010200001 0000 110","5 422 061 045,26","12 331 591 434,74","5 881 487 179,90","47,7","108,5"
"  Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации"," 000 1010201001 0000 110","5 308 190 777,28","12 038 523 439,94","5 763 078 976,03","47,9","108,6"
"  Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации"," 000 1010202001 0000 110","38 461 009,29","129 804 416,20","35 575 958,74","27,4","92,5"
"  Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации"," 000 1010203001 0000 110","38 602 040,97","94 338 753,40","43 421 818,49","46,0","112,5"
"  Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации"," 000 1010204001 0000 110","36 807 217,72","68 924 825,20","39 410 426,64","57,2","107,1"
"  НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 1030000000 0000 000","1 969 457 341,48","3 655 366 853,00","1 894 942 910,65","51,8","96,2"
"  Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации"," 000 1030200001 0000 110","1 969 457 341,48","3 655 366 853,00","1 894 942 910,65","51,8","96,2"
"  Акцизы на пиво, производимое на территории Российской Федерации"," 000 1030210001 0000 110","333 000 812,34","645 888 000,00","287 665 330,90","44,5","86,4"
"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации"," 000 1030211001 0000 110","161 735 536,00","148 946 752,62","166 058 307,20","111,5","102,7"
"  Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации"," 000 1030212001 0000 110","8 734 656,00","43 701 000,00","33 805 877,14","77,4","387,0"
"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации"," 000 1030214001 0000 110","0,00","185 773 247,38","73 906 731,44","39,8","#ДЕЛ/0!"
"  Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030223001 0000 110","498 604 736,98","904 438 085,00","526 621 964,29","58,2","105,6"
"  Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030224001 0000 110","8 220 235,68","9 424 611,00","5 723 665,51","60,7","69,6"
