"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 квартал                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 квартал                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области (2016 - 2020 годы)",2,,,,"26422820.21","91157501.60","91157501.60","17832577.50","19.56","67.49"
"Укрепление общественного порядка и общественной безопасности, вовлечение в эту деятельность государственных органов, общественных формирований и населения",2,0,21,,"9557830.00","44768601.60","44768601.60","7798704.26","17.42","81.59"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,21,803,"9557830.00","42868601.60","42868601.60","7798704.26","18.19","81.59"
"Департамент здравоохранения Брянской области",2,0,21,814,"0.00","1800000.00","1800000.00","0.00","0.00",
"Департамент семьи, социальной и демографической политики Брянской области",2,0,21,821,"0.00","100000.00","100000.00","0.00","0.00",
"Повышение безопасности дорожного движения",2,0,31,,"16864990.21","46388900.00","46388900.00","10033873.24","21.63","59.50"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,31,803,"0.00","46138900.00","46138900.00","9785317.68","21.21",
"Департамент здравоохранения Брянской области",2,0,31,814,"0.00","250000.00","250000.00","248555.56","99.42",
"Департамент строительства и архитектуры Брянской области",2,0,31,819,"16864990.21","0.00","0.00","0.00",,"0.00"
"Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы)",3,,,,"178395753.60","783485846.41","783485846.41","192300460.76","24.54","107.79"
"Создание условий для эффективной деятельности Губернатора Брянской области и Правительства Брянской области",3,0,11,,"84322536.60","393817329.40","393817329.40","95680266.83","24.30","113.47"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,11,803,"84322536.60","393817329.40","393817329.40","95680266.83","24.30","113.47"
"Обеспечение реализации отдельных государственных полномочий Брянской области, включая переданные на региональный уровень полномочия",3,0,12,,"1566190.46","10763900.00","10763900.00","1307617.89","12.15","83.49"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,12,803,"1566190.46","10763900.00","10763900.00","1307617.89","12.15","83.49"
"Обеспечение мобилизационной готовности специальных объектов и формирований, выполнение мероприятий по гражданской обороне",3,0,31,,"25462576.95","49035304.01","49035304.01","15109780.79","30.81","59.34"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,31,803,"17888789.53","9953982.00","9953982.00","5684467.87","57.11","31.78"
"Департамент здравоохранения Брянской области",3,0,31,814,"5147885.42","26740286.41","26740286.41","5792875.92","21.66","112.53"
"Департамент промышленности, транспорта и связи Брянской области",3,0,31,837,"2425902.00","12341035.60","12341035.60","3632437.00","29.43","149.74"
"Обеспечение первичного воинского учета на территориях, где отсутствуют военные комиссариаты",3,0,32,,"4709350.00","21980200.00","21980200.00","4670800.00","21.25","99.18"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,32,803,"4709350.00","21980200.00","21980200.00","4670800.00","21.25","99.18"
"Снижение рисков чрезвычайных ситуаций, повышение защиты населения и территорий области от угроз природного и техногенного характера",3,0,33,,"131175.00","6583013.00","6583013.00","2192370.80","33.30","1671.33"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,33,803,"0.00","1865218.00","1865218.00","683100.00","36.62",
"Департамент строительства и архитектуры Брянской области",3,0,33,819,"131175.00","4717795.00","4717795.00","1509270.80","31.99","1150.58"
"Укрепление пожарной безопасности в населенных пунктах Брянской области",3,0,34,,"62203924.59","299835400.00","299835400.00","73039724.45","24.36","117.42"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,34,803,"62203924.59","299835400.00","299835400.00","73039724.45","24.36","117.42"
"Подпрограмма ""Реформирование государственной гражданской службы и формирование резерва управленческих кадров Брянской области"" (2014 - 2020 годы)",3,1,,,"0.00","1470700.00","1470700.00","299900.00","20.39",
"Организация и повышение качества системной подготовки кадров для государственной гражданской службы Брянской области",3,1,21,,"0.00","1225700.00","1225700.00","299900.00","24.47",
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,21,803,"0.00","1225700.00","1225700.00","299900.00","24.47",
"Формирование, подготовка и эффективное использование резерва кадров, в том числе управленческого, на государственной гражданской службе Брянской области",3,1,22,,"0.00","245000.00","245000.00","0.00","0.00",
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,22,803,"0.00","245000.00","245000.00","0.00","0.00",
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",8,,,,"8147874.04","53994169.00","53994169.00","9154739.50","16.96","112.36"
"Реализация единой государственной политики в сфере природных ресурсов и экологии на территории Брянской области",8,0,11,,"4353423.61","20641173.02","20641173.02","5262675.52","25.50","120.89"
"Департамент природных ресурсов и экологии Брянской области",8,0,11,808,"4353423.61","20641173.02","20641173.02","5262675.52","25.50","120.89"
"Обеспечение прироста запасов общераспространенных полезных ископаемых по строительным пескам, песчано-гравийной смеси, глин и суглинков",8,0,22,,"0.00","170000.00","170000.00","0.00","0.00",
"Департамент природных ресурсов и экологии Брянской области",8,0,22,808,"0.00","170000.00","170000.00","0.00","0.00",
"Повышение эксплуатационной надежности гидротехнических сооружений, в том числе бесхозяйных, путем приведения к безопасному техническому состоянию",8,0,31,,"0.00","1605650.00","1605650.00","0.00","0.00",
"Департамент природных ресурсов и экологии Брянской области",8,0,31,808,"0.00","1605650.00","1605650.00","0.00","0.00",
