"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 9 месяцев                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 9 месяцев                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области (2016 - 2020 годы)",2,,,,"68481661.54","92092836.90","92092836.90","56757937.10","61.63","82.88"
"Укрепление общественного порядка и общественной безопасности, вовлечение в эту деятельность государственных органов, общественных формирований и населения",2,0,21,,"30321743.93","44674239.90","44674239.90","27606682.98","61.80","91.05"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,21,803,"30321743.93","42524239.90","42524239.90","25706739.38","60.45","84.78"
"Департамент здравоохранения Брянской области",2,0,21,814,"0.00","2050000.00","2050000.00","1800000.00","87.80",
"Департамент семьи, социальной и демографической политики Брянской области",2,0,21,821,"0.00","100000.00","100000.00","99943.60","99.94",
"Повышение безопасности дорожного движения",2,0,31,,"38159917.61","47418597.00","47418597.00","29151254.12","61.48","76.39"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,31,803,"5060528.61","47168597.00","47168597.00","28902698.56","61.28","571.14"
"Департамент здравоохранения Брянской области",2,0,31,814,,"250000.00","250000.00","248555.56","99.42",
"Департамент образования и науки Брянской области",2,0,31,816,"608425.66",,,,,"0.00"
"Департамент строительства и архитектуры Брянской области",2,0,31,819,"32490963.34",,,,,"0.00"
"Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы)",3,,,,"571864745.66","854302342.13","854282342.13","578606370.69","67.73","101.18"
"Создание условий для эффективной деятельности Губернатора Брянской области и Правительства Брянской области",3,0,11,,"280078302.24","416023005.53","416003005.53","280853808.81","67.51","100.28"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,11,803,"280078302.24","416023005.53","416003005.53","280853808.81","67.51","100.28"
"Обеспечение реализации отдельных государственных полномочий Брянской области, включая переданные на региональный уровень полномочия",3,0,12,,"4687532.96","11115440.00","11115440.00","4721896.80","42.48","100.73"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,12,803,"4687532.96","11115440.00","11115440.00","4721896.80","42.48","100.73"
"Обеспечение мобилизационной готовности специальных объектов и формирований, выполнение мероприятий по гражданской обороне",3,0,31,,"46625200.16","57563547.71","57563547.71","35477557.30","61.63","76.09"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,31,803,"19967781.09","18482225.70","18482225.70","7815424.95","42.29","39.14"
"Департамент здравоохранения Брянской области",3,0,31,814,"17653077.07","26740286.41","26740286.41","17859175.35","66.79","101.17"
"Департамент промышленности, транспорта и связи Брянской области",3,0,31,837,"9004342.00","12341035.60","12341035.60","9802957.00","79.43","108.87"
"Обеспечение первичного воинского учета на территориях, где отсутствуют военные комиссариаты",3,0,32,,"14128050.00","21980200.00","21980200.00","16485150.00","75.00","116.68"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,32,803,"14128050.00","21980200.00","21980200.00","16485150.00","75.00","116.68"
"Снижение рисков чрезвычайных ситуаций, повышение защиты населения и территорий области от угроз природного и техногенного характера",3,0,33,,"2197721.63","26181801.00","26181801.00","4418551.39","16.88","201.05"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,33,803,"0.00","827506.00","827506.00","683100.00","82.55",
"Департамент строительства и архитектуры Брянской области",3,0,33,819,"2197721.63","4737795.00","4737795.00","3735451.39","78.84","169.97"
"Департамент экономического развития Брянской области",3,0,33,840,,"20616500.00","20616500.00","0.00","0.00",
"Укрепление пожарной безопасности в населенных пунктах Брянской области",3,0,34,,"223858913.27","319835400.00","319835400.00","236054187.12","73.80","105.45"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,34,803,"223858913.27","319835400.00","319835400.00","236054187.12","73.80","105.45"
"Подпрограмма ""Реформирование государственной гражданской службы и формирование резерва управленческих кадров Брянской области"" (2014 - 2020 годы)",3,1,,,"289025.40","1602947.89","1602947.89","595219.27","37.13","205.94"
"Организация и повышение качества системной подготовки кадров для государственной гражданской службы Брянской области",3,1,21,,"289025.40","1357947.89","1357947.89","595219.27","43.83","205.94"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,21,803,"235419.06","1333700.00","1206200.00","515891.38","42.77","219.14"
"Департамент культуры Брянской области",3,1,21,815,"0.00","0.00","63750.00","23832.00","37.38",
"Департамент семьи, социальной и демографической политики Брянской области",3,1,21,821,"53606.34","24247.89","87997.89","55495.89","63.07","103.52"
"Формирование, подготовка и эффективное использование резерва кадров, в том числе управленческого, на государственной гражданской службе Брянской области",3,1,22,,"0.00","245000.00","245000.00","0.00","0.00",
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,22,803,"0.00","245000.00","245000.00","0.00","0.00",
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",8,,,,"37908529.23","61349598.26","61349598.26","36206404.24","59.02","95.51"
"Реализация единой государственной политики в сфере природных ресурсов и экологии на территории Брянской области",8,0,11,,"14913675.50","21530760.02","21530760.02","16669794.28","77.42","111.78"
"Департамент природных ресурсов и экологии Брянской области",8,0,11,808,"14913675.50","21530760.02","21530760.02","16669794.28","77.42","111.78"
"Обеспечение прироста запасов общераспространенных полезных ископаемых по строительным пескам, песчано-гравийной смеси, глин и суглинков",8,0,22,,"60000.00","170000.00","170000.00","170000.00","100.00","283.33"
