"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 полугодие                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 полугодие                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Профилактика правонарушений и противодействие преступности на территории Брянской области (2016 - 2020 годы)",2,,,,"48124826.80","91157501.60","91157501.60","37040623.11","40.63","76.97"
"Укрепление общественного порядка и общественной безопасности, вовлечение в эту деятельность государственных органов, общественных формирований и населения",2,0,21,,"20821521.63","44768601.60","44768601.60","17228031.83","38.48","82.74"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,21,803,"20821521.63","42618601.60","42618601.60","16868939.58","39.58","81.02"
"Департамент здравоохранения Брянской области",2,0,21,814,,"2050000.00","2050000.00","336644.00","16.42",
"Департамент семьи, социальной и демографической политики Брянской области",2,0,21,821,,"100000.00","100000.00","22448.25","22.45",
"Повышение безопасности дорожного движения",2,0,31,,"27303305.17","46388900.00","46388900.00","19812591.28","42.71","72.56"
"Администрация Губернатора Брянской области и Правительства Брянской области",2,0,31,803,,"46138900.00","46138900.00","19564035.72","42.40",
"Департамент здравоохранения Брянской области",2,0,31,814,,"250000.00","250000.00","248555.56","99.42",
"Департамент строительства и архитектуры Брянской области",2,0,31,819,"27303305.17","0.00","0.00","0.00",,"0.00"
"Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы)",3,,,,"372052417.73","791912816.41","790408279.41","392115683.47","49.61","105.39"
"Создание условий для эффективной деятельности Губернатора Брянской области и Правительства Брянской области",3,0,11,,"176250544.66","393817329.40","392312792.40","187728095.02","47.85","106.51"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,11,803,"176250544.66","393817329.40","392312792.40","187728095.02","47.85","106.51"
"Обеспечение реализации отдельных государственных полномочий Брянской области, включая переданные на региональный уровень полномочия",3,0,12,,"3285234.35","10763900.00","10763900.00","2968654.75","27.58","90.36"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,12,803,"3285234.35","10763900.00","10763900.00","2968654.75","27.58","90.36"
"Обеспечение мобилизационной готовности специальных объектов и формирований, выполнение мероприятий по гражданской обороне",3,0,31,,"36292509.16","57462274.01","57462274.01","26595704.34","46.28","73.28"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,31,803,"18039307.46","18380952.00","18380952.00","7128979.33","38.78","39.52"
"Департамент здравоохранения Брянской области",3,0,31,814,"12413079.70","26740286.41","26740286.41","12749029.01","47.68","102.71"
"Департамент промышленности, транспорта и связи Брянской области",3,0,31,837,"5840122.00","12341035.60","12341035.60","6717696.00","54.43","115.03"
"Обеспечение первичного воинского учета на территориях, где отсутствуют военные комиссариаты",3,0,32,,"9418700.00","21980200.00","21980200.00","10165850.00","46.25","107.93"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,32,803,"9418700.00","21980200.00","21980200.00","10165850.00","46.25","107.93"
"Снижение рисков чрезвычайных ситуаций, повышение защиты населения и территорий области от угроз природного и техногенного характера",3,0,33,,"131175.00","6583013.00","6583013.00","2302924.39","34.98","1755.61"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,33,803,"0.00","834418.00","834418.00","683100.00","81.87",
"Департамент строительства и архитектуры Брянской области",3,0,33,819,"131175.00","4717795.00","4717795.00","1619824.39","34.33","1234.86"
"Департамент экономического развития Брянской области",3,0,33,840,"0.00","1030800.00","1030800.00","0.00","0.00",
"Укрепление пожарной безопасности в населенных пунктах Брянской области",3,0,34,,"146658025.78","299835400.00","299835400.00","162053944.89","54.05","110.50"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,0,34,803,"146658025.78","299835400.00","299835400.00","162053944.89","54.05","110.50"
"Подпрограмма ""Реформирование государственной гражданской службы и формирование резерва управленческих кадров Брянской области"" (2014 - 2020 годы)",3,1,,,"16228.78","1470700.00","1470700.00","300510.08","20.43","1851.71"
"Организация и повышение качества системной подготовки кадров для государственной гражданской службы Брянской области",3,1,21,,"16228.78","1225700.00","1225700.00","300510.08","24.52","1851.71"
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,21,803,"16228.78","1225700.00","1225700.00","300510.08","24.52","1851.71"
"Формирование, подготовка и эффективное использование резерва кадров, в том числе управленческого, на государственной гражданской службе Брянской области",3,1,22,,"0.00","245000.00","245000.00","0.00","0.00",
"Администрация Губернатора Брянской области и Правительства Брянской области",3,1,22,803,"0.00","245000.00","245000.00","0.00","0.00",
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",8,,,,"23620083.50","58755569.00","58755569.00","23023150.32","39.18","97.47"
"Реализация единой государственной политики в сфере природных ресурсов и экологии на территории Брянской области",8,0,11,,"10159024.07","20641173.02","20643909.02","11579254.22","56.09","113.98"
"Департамент природных ресурсов и экологии Брянской области",8,0,11,808,"10159024.07","20641173.02","20643909.02","11579254.22","56.09","113.98"
"Обеспечение прироста запасов общераспространенных полезных ископаемых по строительным пескам, песчано-гравийной смеси, глин и суглинков",8,0,22,,"60000.00","170000.00","170000.00","95000.00","55.88","158.33"
"Департамент природных ресурсов и экологии Брянской области",8,0,22,808,"60000.00","170000.00","170000.00","95000.00","55.88","158.33"
"Повышение эксплуатационной надежности гидротехнических сооружений, в том числе бесхозяйных, путем приведения к безопасному техническому состоянию",8,0,31,,"1154294.00","7155761.23","7155761.23","1064408.93","14.87","92.21"
