"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ"," 1 00 00000 00 0000 000","4 699 102 748,05","22 623 064 000,00","5 571 685 799,42","24,63","118,6"
"  НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ"," 1 01 00000 00 0000 000","2 764 417 899,67","13 431 295 000,00","3 482 823 875,36","25,93","126,0"
"  Налог на прибыль организаций","1 01 01000 00 0000 110","943 053 408,34","4 849 403 000,00","1 442 092 629,37","29,74","152,9"
"  Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам"," 1 01 01010 00 0000 110","943 053 408,34","4 849 403 000,00","1 442 092 339,87","29,74","152,9"
"  Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации"," 1 01 01012 02 0000 110","959 746 736,84","3 633 826 000,00","1 220 735 910,82","33,59","127,2"
"  Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации"," 1 01 01014 02 0000 110","-16 693 328,50","1 215 577 000,00","221 356 429,05","18,21",
"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации"," 1 01 01020 01 0000 110","0,00","0,00","289,50",,
"  Налог на доходы физических лиц"," 1 01 02000 01 0000 110","1 821 364 491,33","8 581 892 000,00","2 040 731 245,99","23,78","112,0"
"  Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 2271 и 228 Налогового кодекса Российской Федерации"," 1 01 02010 01 0000 110","1 792 263 133,73","8 361 805 000,00","2 010 995 597,00","24,05","112,2"
"  Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации"," 1 01 02020 01 0000 110","11 572 793,81","93 761 000,00","11 867 747,47","12,66","102,5"
"  Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации"," 1 01 02030 01 0000 110","7 279 350,56","68 190 000,00","7 489 137,55","10,98","102,9"
"  Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 2271 Налогового кодекса Российской Федерации"," 1 01 02040 01 0000 110","10 249 213,23","58 136 000,00","10 378 763,97","17,85","101,3"
"  НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 1 03 00000 00 0000 000","781 792 815,34","3 406 326 000,00","845 585 446,77","24,82","108,2"
"  Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации"," 1 03 02000 01 0000 110","781 792 815,34","3 406 326 000,00","845 585 446,77","24,82","108,2"
"  Акцизы на пиво, производимое на территории Российской Федерации"," 1 03 02100 01 0000 110","134 432 529,76","645 888 000,00","121 284 265,95","18,78","90,2"
"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации"," 1 03 02110 01 0000 110","74 489 406,00","148 946 752,62","74 900 537,20","50,29","100,6"
"  Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации"," 1 03 02120 01 0000 110","3 439 816,00","43 701 000,00","13 936 351,00","31,89","405,1"
"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации"," 1 03 02140 01 0000 110","0,00","185 773 247,38","37 231 578,03","20,04",
"  Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 1 03 02230 01 0000 110","198 071 561,17","813 439 000,00","222 486 506,26","27,35","112,3"
"  Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 1 03 02240 01 0000 110","3 460 062,87","8 103 000,00","2 223 685,96","27,44","64,3"
