 Наименование ,Рз Пр,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,"1 291 305 792,05","756 161 999,1","58,6"
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,"5 314 458,00","3 369 436,5","63,4"
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,"122 076 882,00","82 507 187,0","67,6"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,"225 815 268,00","137 874 786,8","61,1"
Судебная система,0105,"163 868 686,00","108 516 131,1","66,2"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,"111 474 944,00","81 004 780,1","72,7"
Обеспечение проведения выборов и референдумов,0107,"28 159 434,00","21 288 705,4","75,6"
Резервные фонды,0111,"69 900 000,00","0,0","0,0"
Другие общегосударственные вопросы,0113,"564 696 120,05","321 600 972,2","57,0"
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,"74 972 086,81","48 452 607,5","64,6"
Мобилизационная и вневойсковая подготовка,0203,"22 517 800,00","16 888 350,0","75,0"
Мобилизационная подготовка экономики,0204,"52 454 286,81","31 564 257,5","60,2"
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,"433 921 633,00","260 419 731,5","60,0"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,"97 137 016,00","23 781 890,0","24,5"
Обеспечение пожарной безопасности,0310,"264 998 500,00","197 678 559,8","74,6"
Миграционная политика,0311,"5 871 717,00","2 960 000,0","50,4"
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,"65 914 400,00","35 999 281,7","54,6"
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,"17 500 578 231,15","10 986 667 627,1","62,8"
Общеэкономические вопросы,0401,"188 080 109,00","122 090 636,7","64,9"
Воспроизводство минерально-сырьевой базы,0404,"170 000,00","170 000,0","100,0"
Сельское хозяйство и рыболовство,0405,"11 359 895 826,02","7 210 401 682,9","63,5"
Водное хозяйство,0406,"11 918 000,00","0,0","0,0"
Лесное хозяйство,0407,"292 227 886,00","197 184 057,2","67,5"
Транспорт,0408,"682 649 073,00","469 064 811,5","68,7"
Дорожное хозяйство (дорожные фонды),0409,"4 297 324 079,67","2 761 569 836,7","64,3"
Связь и информатика,0410,"12 535 600,00","11 319 481,5","90,3"
Прикладные научные исследования в области национальной экономики,0411,"99 000,00","99 000,0","100,0"
Другие вопросы в области национальной экономики,0412,"655 678 657,46","214 768 120,6","32,8"
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,"793 650 520,62","503 883 212,1","63,5"
Жилищное хозяйство,0501,"64 860 904,92","49 570 275,5","76,4"
Коммунальное хозяйство,0502,"411 164 490,42","143 747 546,2","35,0"
Благоустройство,0503,"284 071 910,11","284 071 910,1","100,0"
Другие вопросы в области жилищно-коммунального хозяйства,0505,"33 553 215,17","26 493 480,3","79,0"
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,"41 513 365,00","12 290 293,9","29,6"
Охрана объектов растительного и животного мира и среды их обитания,0603,"69 000,00","20 400,0","29,6"
Прикладные научные исследования в области охраны окружающей среды,0604,"2 702 500,00","0,0","0,0"
Другие вопросы в области охраны окружающей среды,0605,"38 741 865,00","12 269 893,9","31,7"
ОБРАЗОВАНИЕ,0700,"10 107 287 124,45","7 169 488 981,2","70,9"
Дошкольное образование,0701,"2 483 473 346,50","1 738 672 840,7","70,0"
