Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,000 1 00 00000 00 0000 000,"16 941 007 430,79","22 623 064 000,00","17 524 266 392,52","77,5","103,4"
"  НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",000 1 01 00000 00 0000 000,"9 914 898 949,01","13 431 295 000,00","10 439 185 640,66","77,7","105,3"
  Налог на прибыль организаций,000 1 01 01000 00 0000 110,"4 039 866 336,55","4 849 403 000,00","4 005 632 250,26","82,6","99,2"
"  Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам",000 1 01 01010 00 0000 110,"4 039 866 336,55","4 849 403 000,00","4 005 622 929,11","82,6","99,2"
"  Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации",000 1 01 01012 02 0000 110,"3 258 613 924,69","3 633 826 000,00","3 217 453 551,24","88,5","98,7"
"  Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации",000 1 01 01014 02 0000 110,"781 252 411,86","1 215 577 000,00","788 169 377,87","64,8","100,9"
"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации",000 1 01 01020 01 0000 110,"0,00","0,00","9 321,15",-,-
  Налог на доходы физических лиц,000 1 01 02000 01 0000 110,"5 875 032 612,46","8 581 892 000,00","6 433 553 390,40","75,0","109,5"
"  Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",000 1 01 02010 01 0000 110,"5 714 872 880,43","8 361 805 000,00","6 131 480 649,44","73,3","107,3"
"  Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",000 1 01 02020 01 0000 110,"67 038 536,81","93 761 000,00","70 109 996,91","74,8","104,6"
"  Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",000 1 01 02030 01 0000 110,"44 259 583,22","68 190 000,00","178 142 125,28","261,2","402,5"
"  Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",000 1 01 02040 01 0000 110,"48 861 612,00","58 136 000,00","53 820 618,77","92,6","110,1"
"  НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",000 1 03 00000 00 0000 000,"2 933 952 793,22","3 406 326 000,00","2 790 663 884,90","81,9","95,1"
"  Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",000 1 03 02000 01 0000 110,"2 933 952 793,22","3 406 326 000,00","2 790 663 884,90","81,9","95,1"
"  Акцизы на пиво, производимое на территории Российской Федерации",000 1 03 02100 01 0000 110,"509 409 109,97","645 888 000,00","442 725 650,05","68,5","86,9"
"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации",000 1 03 02110 01 0000 110,"253 058 228,80","148 946 752,62","238 695 542,40","160,3","94,3"
"  Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации",000 1 03 02120 01 0000 110,"18 185 736,00","43 701 000,00","71 722 217,14","164,1","394,4"
"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации",000 1 03 02140 01 0000 110,"0,00","185 773 247,38","138 081 957,17","74,3",-
"  Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",000 1 03 02230 01 0000 110,"723 741 854,47","813 439 000,00","768 057 265,10","94,4","106,1"
"  Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",000 1 03 02240 01 0000 110,"11 535 049,71","8 103 000,00","8 148 213,13","100,6","70,6"
