"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"3234012310-rashod","Сведения о расходах областного бюджета по разделам и подразделам классификации расходов в сравнении с соответствующим периодом прошлого года.","https://bryanskoblfin.ru/open/opendata/3234012310-rashod/meta.csv","csv"
"3234012310-gosdolg","Сведения об объеме государственного долга Брянской области на начало и на конец отчетного периода.","https://bryanskoblfin.ru/open/opendata/3234012310-gosdolg/meta.csv","csv"
"3234012310-dohod","Сведения о поступлении доходов в областной бюджет по видам доходов в сравнении с соответствующим периодом прошлого года","https://bryanskoblfin.ru/open/opendata/3234012310-dohod/meta.csv","csv"
"3234012310-gosprog","Cведения о расходах областного бюджета по государственным программам в сравнении с соответствующим периодом прошлого года.","https://bryanskoblfin.ru/open/opendata/3234012310-gosprog/meta.csv","csv"
"3234012310-Plan_kbdohod","Cведения об исполнении консолидированного бюджета Брянской области по доходам в разрезе видов доходов за отчетный период текущего финансового года в сравнении с соответствующим периодом отчетного финансового года","https://bryanskoblfin.ru/open/opendata/3234012310-Plan_kbdohod/meta.csv","csv"
"3234012310-Plan_rashod","Сведения об исполнении областного бюджета по расходам в разрезе разделов и подразделов классификации расходов в сравнении с запланированными значениями на соответствующий период (финансовый год) и соответствующим периодом отчетного финансового года","https://bryanskoblfin.ru/open/opendata/3234012310-Plan_rashod/meta.csv","csv"
"3234012310-Plan_kbrashod","Сведения об исполнении консолидированного бюджета Брянской области по расходам в разрезе разделов и подразделов классификации расходов бюджетов за отчетный период текущего финансового года в сравнении с соответствующим периодом отчетного финансового года","https://bryanskoblfin.ru/open/opendata/3234012310-Plan_kbrashod/meta.csv","csv"
"3234012310-kbrashod","Сведения об исполнении консолидированного бюджета Брянской области по расходам в разрезе разделов и подразделов классификации расходов бюджетов за отчетный период текущего финансового года в сравнении с соответствующим периодом прошлого года ","https://bryanskoblfin.ru/open/opendata/3234012310-kbrashod/meta.csv","csv"
"3234012310-Plan_dohod","Сведения об исполнении областного бюджета по доходам в разрезе видов доходов в сравнении с запланированными значениями на соответствующий период.","https://bryanskoblfin.ru/open/opendata/3234012310-Plan_dohod/meta.csv","csv"
"3234012310-kbdohod","Cведения об исполнении консолидированного бюджета Брянской области по доходам в разрезе видов доходов за от-четный период текущего финансового года в сравнении с соответствующим периодом прошлого года.","https://bryanskoblfin.ru/open/opendata/3234012310-kbdohod/meta.csv","csv"
"3234012310-Plan_gosprog","Сведения об исполнении областного бюджета по расходам в разрезе государственных программ в сравнении с запланированными значениями на соответствующий период (финансовый год) и соответствующим периодом отчетного финансового года","https://bryanskoblfin.ru/open/opendata/3234012310-Plan_gosprog/meta.csv","csv"
