" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Уточненные бюджетные назначения                                                                             на 2017 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2017 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2017 к соответствующему периоду 2016, %"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ","0100","1 393 456 560,87","3 190 349 907,67","1 365 203 668,67","42,8","98,0"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования","0102","50 296 856,22","99 769 174,61","49 367 669,50","49,5","98,2"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований","0103","111 772 174,77","198 532 832,29","90 682 105,87","45,7","81,1"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций","0104","596 405 578,65","1 217 278 049,77","574 617 917,91","47,2","96,3"
"Судебная система","0105","75 138 455,82","163 868 686,00","67 359 202,07","41,1","89,6"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора","0106","165 100 371,87","330 092 435,98","158 771 611,39","48,1","96,2"
"Обеспечение проведения выборов и референдумов","0107","10 910 109,25","29 351 371,47","16 113 603,36","54,9","147,7"
"Резервные фонды","0111","202 634,28","93 660 973,67","10 000,00","0,0","4,9"
"Другие общегосударственные вопросы","0113","383 630 380,01","1 057 796 383,88","408 281 558,57","38,6","106,4"
"НАЦИОНАЛЬНАЯ ОБОРОНА","0200","37 113 429,35","76 516 386,81","28 182 480,14","36,8","75,9"
"Мобилизационная и вневойсковая подготовка","0203","8 938 734,17","22 517 800,00","9 316 064,25","41,4","104,2"
"Мобилизационная подготовка экономики","0204","28 174 695,18","53 998 586,81","18 866 415,89","34,9","67,0"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ","0300","233 008 582,32","556 486 026,50","221 739 212,32","39,8","95,2"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона","0309","57 001 378,10","188 944 135,67","59 368 688,50","31,4","104,2"
"Обеспечение пожарной безопасности","0310","155 649 439,70","293 984 062,83","139 550 664,61","47,5","89,7"
"Миграционная политика","0311","0,00","5 871 717,00","1 905 000,00","32,4",
"Другие вопросы в области национальной безопасности и правоохранительной деятельности","0314","20 357 764,52","67 686 111,00","20 914 859,21","30,9","102,7"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА","0400","9 305 558 229,67","18 282 949 793,52","7 493 340 630,15","41,0","80,5"
"Общеэкономические вопросы","0401","97 398 840,81","188 516 825,00","77 552 735,35","41,1","79,6"
"Воспроизводство минерально-сырьевой базы","0404","95 000,00","170 000,00","95 000,00","55,9",
"Сельское хозяйство и рыболовство","0405","6 689 449 571,58","11 258 626 572,22","5 261 957 368,65","46,7","78,7"
"Водное хозяйство","0406","8 020 021,38","23 357 029,36","3 203 699,73","13,7","39,9"
"Лесное хозяйство","0407","123 885 298,61","292 227 886,00","122 467 767,15","41,9","98,9"
"Транспорт","0408","321 964 954,89","971 964 410,00","425 896 057,58","43,8","132,3"
"Дорожное хозяйство (дорожные фонды)","0409","1 938 905 657,29","4 812 408 402,65","1 428 144 815,76","29,7","73,7"
"Связь и информатика","0410","1 000 260,00","12 535 600,00","3 048 860,00","24,3","304,8"
"Прикладные научные исследования в области национальной экономики","0411","0,00","99 000,00","99 000,00",,
"Другие вопросы в области национальной экономики","0412","124 838 625,11","723 044 068,29","170 875 325,93","23,6","136,9"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО","0500","584 238 405,52","2 200 146 145,34","612 111 075,72","27,8","104,8"
"Жилищное хозяйство","0501","243 839 309,74","274 168 062,07","126 036 746,93","46,0","51,7"
"Коммунальное хозяйство","0502","90 041 583,77","624 102 358,38","113 820 296,29","18,2","126,4"
"Благоустройство","0503","211 287 080,78","1 160 148 119,24","332 156 515,39","28,6","157,2"
"Другие вопросы в области жилищно-коммунального хозяйства","0505","39 070 431,23","141 727 605,65","40 097 517,11","28,3","102,6"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ","0600","11 127 155,61","48 057 428,85","7 042 992,16","14,7","63,3"
"Экологический контроль","0601","25 050,89","0,00","0,00",,"0,0"
"Сбор, удаление отходов и очистка сточных вод","0602","1 551 756,85","20 000,00","0,00","0,0","0,0"
"Охрана объектов растительного и животного мира и среды их обитания","0603","4 223 890,87","69 000,00","20 400,00","29,6","0,5"
"Прикладные научные исследования в области охраны окружающей среды","0604","0,00","2 904 000,00","0,00","0,0",
"Другие вопросы в области охраны окружающей среды","0605","5 326 457,00","45 064 428,85","7 022 592,16","15,6","131,8"
"ОБРАЗОВАНИЕ","0700","7 102 749 169,63","14 214 043 882,97","7 611 658 262,66","53,6","107,2"
